"Event ID","Event Name","Started At","Ended At"
"2147484012-20140409","BMW Virginia Intl Raceway, sprint/enduro","2014-04-10 18:00:00 UTC","2014-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Tarheel chapter","1073743358","VDCA Enduro","Race","2014-04-13 13:48:00 UTC","2014-04-13 14:55:06 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-virginia-intl-raceway-sprint-enduro/results/1073743358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","License","License Valid","License Status"
"Al Taylor","26","1","2","8RS","20","1","","","12 Laps","0","13","2440.535","6","142.435","82.648","62.706","42.51","0","Grn","NC","1988","BMW 325i","2500"
"Joe Lesnowski","27","2","254","1FP","35","2","","","12 Laps","6 Laps","13","2867.91","6","148.138","79.466","53.362","42.51","0","Green","VA","1963","Triumph Spitfire","1296"
"Michael Ennis","28","2","97","1FV","28","1","","","13 Laps","7 Laps","12","1858.455","12","148.605","79.217","76.012","39.24","0","orange","FL","1969","Lynx B","1200"
"Alan Tosler/ C. Chima","29","1","01","3CP","8","1","","","13 Laps","0","12","2297.288","6","133.763","88.006","61.492","39.24","0","blue","NY","1966","Lotus Elan","1600"
"Joe Liles","30","3","206","8BS","18","2","","","16 Laps","13 Laps","9","1376.875","7","144.52","81.456","76.948","29.43","0","white","NC","1970","BMW 2002","1990"
"D. Brown/ J.Przybyl","31","3","121","1FP","21","1","","","16 Laps","10 Laps","9","1871.645","2","144.51","81.461","56.607","29.43","0","Sil/Gry","IL","1967","MG Midget","1275"
"Peter Dunn","32","5","159","3EP","41","5","","","17 Laps","13 Laps","8","1766.639","5","154.207","76.339","53.308","26.16","0","blue/black","VA","1963","Morgan 4x4","1500"
"Christopher Zappa","33","1","29","8BP","7","1","","","18 Laps","0","7","1042.294","6","131.554","89.484","79.06","22.89","0","Black/Gold","PA","1969","TVR Tuscan","3000"
"Mark Wheatley","34","1","86","3DP","31","1","","","18 Laps","0","7","1108.355","5","149.044","78.983","74.348","22.89","0","red","NH","1962","Triumph TR-4","2188"
"Robert Deanes","35","2","62","3DP","39","2","","","18 Laps","00:59.348","7","1167.703","6","161.402","72.936","70.569","22.89","0","blue/white","NC","1962","Triumph TR-4","2138"
"Roy Crowninshield","36","4","36","8BS","25","4","","","18 Laps","15 Laps","7","1576.037","6","148.676","79.179","52.286","22.89","0","red","NC","1971","Alfa Romeo GTV","1962"
"Vince Vaccaro","37","5","99","8BS","19","3","","","20 Laps","17 Laps","5","797.054","2","144.393","81.527","73.847","16.35","0","red/black","NY","1972","Alfa Romeo GTV","1962"
"Michael Zappa","38","2","28","3CP","29","2","","","20 Laps","7 Laps","5","803.431","5","152.905","76.989","73.261","16.35","0","Black and Gold","PA","1962","MG B","1800"
"Mark Daniele","39","2","211","2FF","33","2","","","20 Laps","18 Laps","5","826.983","5","151.912","77.492","71.174","16.35","0","green","ME","1968","Lotus 51","1600"
"Mack McCormack","40","1","109","1CS","27","1","","","22 Laps","0","3","492.879","1","153.959","76.462","71.652","9.81","0","White/olive","NY","1966","Morris Cooper S","1275"
"Chip/Casey Haddock","41","1","10R","1DSR","30","1","","","22 Laps","0","3","2487.801","3","143.666","81.94","14.196","9.81","0","Red","FL","1980","Legrand MK 18","850"
"Chris Tchorzinicki","42","2","74","2CF","13","2","","","23 Laps","12 Laps","2","294.244","2","140.482","83.797","80.015","6.54","0","Blu/Org","MA","1977","Crossle 32F","1600"
"Henry Payne IV","43","4","115","7S2","40","4","","","23 Laps","23 Laps","2","934.746","2","131.087","89.803","25.188","6.54","0","white","MI","1985","Lola T596","2000"
"Larry Smith","44","4","62G","1FP","0","0","","","25 Laps","19 Laps","0","15.955","0","0.0","0.0","0.0","0.0","0","green","VA","1962","MG Midget","1275"
"Dennis Moser","45","2","3R","1CS","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/blue","NC","1973","Datsun B-210","1300"
"Anthony Branco","46","2","30B","1DSR","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","SC","1974","Ocelot Mk V","1000"
"Doug White","47","3","33W","1DSR","0","0","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","NC","1972","NTM MK III","800"
"Toby Bergin","48","2","60","1EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yel","GA","1960","Lotus Elite","Lotus Elite","1220"
"Sharon Adelman","49","2","97B","1FJ","0","0","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","VA","1963","Brabham BT6","1098"
"Paul Wilson","50","1","05","1FM","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","VA","1959","Jabbro MK II","1275"
"Harry Gentry","51","5","7W","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","TN","1962","Austin Healey Sprite","1275"
"Rick Haynes","52","6","8B","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OH","1965","MG Midget","1275"
"Mark Craig","53","7","17","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","TN","1972","Triumph Spitfire","1500"
"Peter Uzdavinis","54","8","25O","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","VA","1964","MG Midget","1275"
"John E. Jones","55","9","36","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black/red","NC","1967","Austin-Healey Sprite","1275"
"Nick Chamberlain","56","10","41R","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","VA","1965","Austin Healey Sprite","1275"
"Richard Schnabel","57","11","59B","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue and silver","NC","1959","MG A","1622"
"Tom Kent","58","12","64","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Med Blue","VA","1967","MG Midget","1275"
"Beau Gabel","59","13","85Y","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","FL","1959","Turner MK1","1275"
"David Gussack","60","14","88W","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BL","NY","1963","Triumph Spitfire","1340"
"Carl George","61","15","107","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/white str","TN","1959","MG A Roadster","1673"
"Andy Russell","62","16","116","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange w/White","NC","1972","MG Midget","1310"
"Steven Groh","63","17","254G","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Red","MD","1963","Triumph Spitfire","1296"
"G.Johnson/ S.Konsin","64","18","284","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","GA","1961","MG A","1622"
"Jeffrey Sienkiewicz","65","19","645","1FP","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","CT","1959","MG A","1632"
"John White","66","3","6","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow & Blue","MA","1968","Beach FV","1200"
"Bob Clarke","67","4","15R","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","TN","1964","Bobsey FV","1200"
"Paul Buttrose","68","5","28W","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","FL","1968","Zink Formula Vee","1200"
"Paul Meis","69","6","29R","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","NC","1969","Zink C4","1200"
"Mike Jackson","70","7","69","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","FL","1969","Shadowfax FV","1192"
"Oliver Tolksdorf","71","8","127","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","NC","1969","Zink C4 FV","1200"
"Bo Lemmon","72","9","130","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","SC","1959","Austin Healey Sprite","948"
"Doug White","73","10","162V","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/blue","NC","1969","Zink Z-5 FV","1200"
"Carl Zorowski","74","11","171","1FV","0","0","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","NC","1969","Lynx FV","1200"
"Don Marshall","75","1","32","1GP","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","FL","1964","Triumph Spitfire","1147"
"Dave Thomas","76","2","54R","1GP","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","WV","1961","A-H Sebring Sprite","1098"
"Russell Jones","77","3","773","1GP","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","White","VA","1967","Fiat Abarth","1300"
"Jim Hofer","78","1","18","1HP","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","black","TN","1959","Austin-Healey Sprite","948"
"Chris Gross","79","2","19W","1HP","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","SC","1960","Austin-Healey Sprite","980"
"Bob Toler","80","3","71","1HP","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","NC","1959","Austin Healey Sprite","948"
"Tivvy Shenton","81","3","14","2CF","0","0","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","1978","Crossle 32F","1600"
"Scott Fairchild","82","4","20","2CF","0","0","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver/orange","VA","1978","Zink Z-10","1600"
"Doug Meis","83","5","27R","2CF","0","0","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","NC","1974","Lola T340","1600"
"Scott Nettleship","84","6","63F","2CF","0","0","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","NC","1981","Crossle 45F","1600"
"David Allison","85","3","8","2FF","0","0","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow/silver","NC","1969","Alexis Mk 14","1600"
"James Britnell","86","4","11Y","2FF","0","0","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","ON","1970","Hawke DL2A","1600"
"Bernard Bradpiece","87","5","16B","2FF","0","0","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","MD","1972","Crossle 20F FF","1600"
"William Demarest","88","6","50F","2FF","0","0","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","VA","1972","Titan MK 6B","1600"
"Brian Thomas","89","7","54","2FF","0","0","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green/yellow","NC","1969","Lotus 51","1600"
"Bradley Miller","90","1","38F","2FL","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","NC","1979","Crossle CF","1600"
"David Allison","91","2","41","2FL","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","1992","Cooper T62","2500"
"Sam Blanton","92","1","319","3BS","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white","NC","1972","Datsun PL 510","1598"
"Denny Wilson","93","3","7","3CP","0","0","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black/yellow","MO","1962","Lotus Super 7","1500"
"Craig Chima","94","4","15","3CP","0","0","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","alloy/red","OH","1962","Lotus Super 7","1498"
"S.Schepens/ D.Bondon","95","5","24M","3CP","0","0","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cream w/ Green","GA","1964","Morgan 4/4","1600"
"Michael Unger","96","6","33R","3CP","0","0","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","VA","1967","Datsun SRL311","1982"
"Leo Oddi","97","7","68","3CP","0","0","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","dk blue","VA","1968","Triumph 250","2498"
"Brian MacEachern","98","1","42","3DM","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminum","NC","1956","Lotus XI","1498"
"Steve Konsin","99","3","5B","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","GA","1964","MGB","1800"
"Scott Janzen","100","4","37","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","PA","1968","Triumph GT6","1998"
"Allen Goode","101","5","44W","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","VA","1967","Triumph TR4-A","2180"
"Joe Dockman","102","6","63","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","MD","1960","Daimler SP 250","2500"
"Ceasar Cone","103","7","67","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","NC","1967","Alfa Romeo Duetto","1570"
"Tony Drews","104","8","95","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rd/Wh","IL","1963","Triumph TR-4","2138"
"Goran Nyberg","105","9","168","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","NC","1965","Volvo P1800S","1998"
"Dean Tetterton","106","10","177","3DP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRG","VA","1964","Triumph TR4","2188"
"Randy Williams","107","6","27G","3EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","1959","Triumph TR3","2800"
"Rick Morrison","108","7","34","3EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","SC","1972","MG B","1822"
"Joseph Bungori","109","8","049","3EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blk/Grn","NC","1970","MGB-GT","1800"
"David Conrad","110","9","49","3EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/silver","TN","1959","MG A Roadster","1845"
"Torsten Kunze","111","10","50","3EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRG","SC","1965","MG B","1830"
"BB Bullock","112","11","66","3EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","SC","1966","MG B","1800"
"Robert Lasater","113","12","98","3EP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green / Yellow","VA","1970","MG MGB GT","1800"
"Thomas Grudovich","114","1","76","3FM","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/blue","FL","1960","Lola Mk1 SR","1460"
"Michael Oritt","115","2","82","3FM","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","White","MD","1958","Elva MK IV SR","1460"
"Hobart Buppert","116","1","82B","5ASR","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","MD","1969","Lola T70 MK3B","5892"
"George Ralph","117","1","03","6AP","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","MD","1966","Superformance MkIII","427"
"Dennis Moser","118","1","52","6AS","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","NC","1964","Pontiac GTO","3080"
"Hugh Tompkins","119","1","10","6ASR","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","MD","1963","Bobsy SR2","1290"
"Jay Stephenson","120","2","30","6ASR","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","GA","1965","Chevrolet Cheetah","3620"
"Randy Williams","121","1","27","6BP","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","green/yellow","PA","1967","Jaguar E-Type","4200"
"Scott Cracraft","122","2","93","6BP","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","white/blue","SC","1965","Ford Shelby GT350R","4890"
"Joe Hoover","123","2","59","6GTO","0","0","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","PA","1975","Porsche 914-6","3000"
"David Bearden","124","3","73","6GTO","0","0","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","TN","1973","Porsche 911RS","3000"
"Erich Bollman","125","1","87","6TA","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","DE","1969","Ford Mustang Boss","5000"
"Alan Friedman","126","1","23","7BSR","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","VA","1972","Chevron B-21","2200"
"Larry Wilson","127","2","31","7BSR","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","red","SC","1972","Royale RP 17","2000"
"David Hughes","128","3","25","7HS2","0","0","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","PA","1981","TIGA S2","2000"
"Peter Krause","129","4","91","7HS2","0","0","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","NC","1984","Tiga SC84","1990"
"Claude Malette","130","5","17S","7S2","0","0","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","ON","1991","Lola S2000","2000"
"Graham Adelman","131","6","94","7S2","0","0","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","VA","1999","Carbir CS2","2000"
"Tomas LaCosta","132","7","157","7S2","0","0","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","NJ","1989","Lola 89/90","2000"
"Mark Congleton","133","4","07","7VS2","0","0","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","AZ","1985","Lola T-598","2000"
"James Southwood","134","5","085","7VS2","0","0","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Yellow","PA","1985","Lola T-598","2000"
"Jim Hallman","135","6","98S","7VS2","0","0","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey/Blue","ON","1986","Swift DB2","2000"
"Pete Kauffman","136","3","02","8AP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","VA","1977","Porsche 911","3000"
"Daniel McChesney","137","4","9P","8AP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","MD","1970","Porsche 911","2462"
"G.Wright/ R.Brown","138","5","38","8AP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white/blue","VA","1972","Datsun 240Z","2800"
"John Crusoe","139","6","44","8AP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","NC","1970","Porsche 914-6","2500"
"John Forbes","140","7","57","8AP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","NC","1973","Porsche 914-6 GT","2400"
"Les Gonda","141","8","102","8AP","0","0","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wh/Grn","VA","1973","MG B GT V8","3500"
"Henry Costanzo","142","2","161","8BP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","GA","1973","Datsun 240Z","2494"
"Lee Talbot","143","3","162","8BP","0","0","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","VA","1967","Ginetta G-4","1900"
"Edward McMahon","144","6","4R","8BS","0","0","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","NY","1972","Ford Pinto","2000"
"Mike Blair","145","7","204","8BS","0","0","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","orange","SC","1972","BMW 2002","2040"
"Ira Schoen","146","8","711","8BS","0","0","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","VA","1971","Ford Capri 2000","1993"
"Linwood Staub","147","1","22","8CP","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey/White","PA","1972","Datsun 240z","2400"
"Bob Desloge","148","2","74","8CP","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","NC","1972","Lotus Europa","1558"
"Charles Guest","149","3","211R","8CP","0","0","","","","00:00.000","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","NC","1981","Mazda RX7","1308"
"Ceasar Cone","150","1","62Y","8DP","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","NC","1967","Alfa Romeo Duetto","1962"
"Charles D Taylor","151","1","26","8ITA","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","NC","1981","Mazda RX7","R"
