"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Group 6 Prod B-Spec","1073742957","Group 6 Race 1 Sat 15 laps/30 min","Race","2024-05-25 19:00:00 UTC","2024-05-25 19:30:00 UTC","FINAL","15","https://racehero.io/events/2024-memorial-monster/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Richard Osborne","22","7","51","B-Spec","29","7","19.670","","2 Laps","1 Lap","13","1652.952","7","121.442","67.558","64.525","29.627","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","SARRC Group 6","1"
"Robert Allen Heatwole Jr","23","4","48","FP","19","4","34.119","","2 Laps","13.585","13","1687.071","3","123.625","66.365","63.22","29.627","0","Mazda Miata","Fayetteville NC","NCR","510018","White","Low Dollars and No Sense","SARRC Group 6","1"
"Robert Pharr","24","3","46","GTL","11","1","2 Laps","","4 Laps","4 Laps","11","1299.844","8","115.4","71.095","69.43","25.069","0","Nissan 510","Hickory NC","CCR","326899_1","Red / White","Rpharrdesign","SARRC Group 6","1"
"Russ Myers","25","2","96","HP","22","4","7:02.719","","4 Laps","57.692","11","1722.563","11","141.205","58.103","52.392","25.069","0","Ford Fiesta","Indian Trail NC","CCR","185461","Blue/Gold","Dark Horse Racing","SARRC Group 6","1"
"Michael Miller","26","3","98","HP","10","1","2 Laps","","6 Laps","5 Laps","9","1071.164","5","115.188","71.226","68.934","20.511","0","Austin Healey Sprite","Moore SC","CCR","54222","White/Blue","Hoosier/Comptune","SARRC Group 6","1"
"Doug Piner","27","4","01","EP","3","2","3 Laps","","DNS","9 Laps","6","647.088","3","107.257","76.493","76.074","13.674","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","SARRC Group 6","1"
"Jose Osiris Pena","28","3","199","STU","15","3","6.960","","DNS","9 Laps","6","654.048","5","105.177","78.006","75.264","13.674","0","Honda CRX","Miami FL","GPR","616672","White","Mas Race Team","SARRC Group 4","1"
"Steve Rose","29","1","33","ITX","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E90","Mebane NC","CCR","384573","White/Blue","SARRC Group 4","1"
"Travis Abbott","30","4","18","HP","17","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","Galivants Ferry Sc","SCR","537585","Red","Autobahn autoworx,Dawes Motorsports, Ecs Tuning, Solowerks,SPA Turbo,Autotech","SARRC Group 6","0"
"Robert Spence","31","4","58","T4","21","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire, Atlanta GA","SARRC Group 6","T"
