"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","The Grids","536871055","Group 6 Race 2 Grid","Race Grid","2024-05-26 13:59:39 UTC","2024-05-26 13:28:21 UTC","FINAL","3","https://racehero.io/events/2024-memorial-monster/results/536871055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"David Blain","12","1","37","GTL","12","1","","","","0","3","1721.699","3","112.966","0.0","0.0","0.0","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","SARRC Group 6","1"
"Michael Miller","13","1","98","HP","13","1","","","","0","3","1073.48","1","113.042","0.0","0.0","0.0","0","Austin Healey Sprite","Moore SC","CCR","54222","White/Blue","Hoosier/Comptune","SARRC Group 6","1"
"Robert Pharr","14","2","46","GTL","14","2","","","","0 Laps","3","553.849","1","113.933","0.0","0.0","0.0","0","Nissan 510","Hickory NC","CCR","326899_1","Red / White","Rpharrdesign","SARRC Group 6","1"
"Robert Zatz","15","3","50","FP","15","3","","","","3:48.96","3","989.443","1","115.393","0.0","0.0","0.0","0","Honda CRX","Piedmont SC","Atl","192294","White","SARRC Group 6","1"
"Edwin Soto-Q","16","3","68","STU","16","3","","","","8:19.528","3","1153.576","1","115.64","0.0","0.0","0.0","0","Porsche Boxster S","Orlando FL","GPR","370560","Green/dark grey","Scuderia Krusty, G-LOC Brakes, BGB, Race Factory","SARRC Group 6","1"
"Grant MacDonald","17","3","38","T4","17","3","","","","16:51.85","3","1672.53","3","115.894","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","Burgundy","Panic Motorsports","SARRC Group 6","1"
"John Mark Gray","18","2","6","HP","18","2","","","","9:51.391","3","1664.871","3","117.038","0.0","0.0","0.0","0","Mini Cooper","Hoschton GA","Atl","305652_1","Red/White","Hoschton Hotrod Haus","SARRC Group 6","1"
"Allen Black","19","3","67","GTL","19","3","","","","0 Laps","3","1258.354","1","117.737","0.0","0.0","0.0","0","Mazda miata","Hilton Head Island SC","Bucc","380760","silver","Beach Bum Racing","SARRC Group 6","1"
"Travis Abbott","20","3","18","HP","20","3","","","","0 Laps","3","660.486","2","118.104","0.0","0.0","0.0","0","Volkswagen Golf","Galivants Ferry Sc","SCR","537585","Red","Autobahn autoworx,Dawes Motorsports, Ecs Tuning, Solowerks,SPA Turbo,Autotech","SARRC Group 6","0"
"Tad Segars","21","1","11","SPU","21","1","","","","0","3","1623.199","3","119.054","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","black/gray","Holly Racing","SARRC Group 6","1"
"Robert Allen Heatwole Jr","22","4","48","FP","22","4","","","","0 Laps","3","703.334","1","122.33","0.0","0.0","0.0","0","Mazda Miata","Fayetteville NC","NCR","510018","White","Low Dollars and No Sense","SARRC Group 6","1"
"Russ Myers","23","4","96","HP","23","4","","","","1 Lap","2","599.84","2","134.923","0.0","0.0","0.0","0","Ford Fiesta","Indian Trail NC","CCR","185461","Blue/Gold","Dark Horse Racing","SARRC Group 6","1 T"
"Adam Benaway","24","1","69","B-Spec","24","1","","","","0","3","1236.021","1","116.544","0.0","0.0","0.0","0","Honda Fit B Spec","Fayetteville NC","NCR","488997","Blue","Racing for Heroes","SARRC Group 6","1"
"Josh Schmidt","25","2","19","B-Spec","25","2","","","","0 Laps","3","1221.732","1","116.806","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","SARRC Group 6","1"
"Mark Goodman","26","3","5","B-Spec","26","3","","","","0 Laps","3","635.478","2","116.808","0.0","0.0","0.0","0","Mini Cooper","Nashville TN","Ore","111579","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","1"
"Stewart Black","27","4","40","B-Spec","27","4","","","","0 Laps","3","635.157","2","116.995","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","SARRC Group 6","0"
"Greggory Lamberton","28","5","22","B-Spec","28","5","","","","8:01.338","3","1717.359","3","117.679","0.0","0.0","0.0","0","Mazda 2","Nashville TN","TEN","522913","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","0"
"Blair Deffenbaugh","29","6","87","B-Spec","29","6","","","","7:56.095","3","1712.116","3","118.526","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me","SARRC Group 6","1"
"Richard Osborne","30","7","51","B-Spec","30","7","","","","0 Laps","3","670.044","2","119.758","0.0","0.0","0.0","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","SARRC Group 6","1"
