"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","Group 6 Prod B-Spec","1073742958","Group 6 Race 2 Sun 20 laps/40 min","Race","2024-05-26 19:00:00 UTC","2024-05-26 19:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/2024-memorial-monster/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"Grant MacDonald","11","2","38","T4","17","3","1.393","","1 Lap","1 Lap","19","2258.429","18","117.426","69.869","69.023","43.301","0","Mazda Miata","Southport NC","NCR","367496","Burgundy","Panic Motorsports","SARRC Group 6","1"
"Travis Abbott","12","3","18","HP","20","3","13.081","","1 Lap","50.315","19","2271.51","19","117.512","69.818","68.626","43.301","0","Volkswagen Golf","Galivants Ferry Sc","SCR","537585","Red","Autobahn autoworx,Dawes Motorsports, Ecs Tuning, Solowerks,SPA Turbo,Autotech","SARRC Group 6","0"
"Allen Black","13","2","67","GTL","19","3","1 Lap","","2 Laps","12.225","18","2198.435","15","120.065","68.333","67.175","41.022","0","Mazda miata","Hilton Head Island SC","Bucc","380760","silver","Beach Bum Racing","SARRC Group 6","1"
"Blair Deffenbaugh","14","1","87","B-Spec","29","6","13.766","","2 Laps","0","18","2212.201","3","118.956","68.97","66.757","41.022","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me","SARRC Group 6","1"
"Mark Goodman","15","2","5","B-Spec","26","3","0.254","","2 Laps","0.254","18","2212.455","3","118.664","69.14","66.749","41.022","0","Mini Cooper","Nashville TN","Ore","111579","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","1"
"Richard Osborne","16","3","51","B-Spec","30","7","20.045","","2 Laps","20.299","18","2232.5","3","120.335","68.18","66.15","41.022","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","SARRC Group 6","1"
"Russ Myers","17","4","96","HP","23","4","3 Laps","","5 Laps","52.013","15","2273.208","1","137.599","59.625","54.138","34.185","2","Ford Fiesta","Indian Trail NC","CCR","185461","Blue/Gold","Dark Horse Racing","SARRC Group 6","1"
"Doug Piner","18","3","01","EP","4","2","1 Lap","","6 Laps","6 Laps","14","1542.877","2","107.71","76.171","74.446","31.906","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","SARRC Group 6","1"
"Stewart Black","19","4","40","B-Spec","27","4","1 Lap","","7 Laps","5 Laps","13","1597.172","3","118.128","69.453","66.779","29.627","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","SARRC Group 6","0"
"Robert Allen Heatwole Jr","20","3","48","FP","22","4","1:24.630","","7 Laps","7 Laps","13","1681.802","10","124.487","65.906","63.418","29.627","0","Mazda Miata","Fayetteville NC","NCR","510018","White","Low Dollars and No Sense","SARRC Group 6","1"
"John Baucom","21","4","86","EP","5","3","3 Laps","","10 Laps","10 Laps","10","1134.035","3","111.354","73.679","72.347","22.79","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","SARRC Group 6","0"
"Tad Segars","22","1","11","SPU","21","1","3:42.921","","10 Laps","0","10","1356.956","4","119.149","68.858","60.462","22.79","1","Mazda Miata","Hilton Head Island SC","Bucc","306373","black/gray","Holly Racing","SARRC Group 6","1"
"Josh Schmidt","23","5","19","B-Spec","25","2","2 Laps","","DNF","10 Laps","8","986.712","2","118.312","69.345","66.519","18.232","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","SARRC Group 6","1"
"Steve Rose","24","1","33","ITX","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E90","Mebane NC","CCR","384573","White/Blue","SARRC Group 4","1"
"Jose Osiris Pena","25","3","199","STU","3","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Miami FL","GPR","616672","White","Mas Race Team","SARRC Group 4","1"
"Robert Garrison","26","4","06","FP","7","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Knoxville TN","ETR","246069","Blue","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","SARRC Group 6","1"
"Ron Munnerlyn","27","3","168","T4","10","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","NCR","349334","Black","Mazda, Hoosier, G-Loc","SARRC Group 6","1"
"Robert Pharr","28","3","46","GTL","14","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 510","Hickory NC","CCR","326899_1","Red / White","Rpharrdesign","SARRC Group 6","1"
"Adam Benaway","29","6","69","B-Spec","24","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit B Spec","Fayetteville NC","NCR","488997","Blue","Racing for Heroes","SARRC Group 6","1"
"Greggory Lamberton","30","7","22","B-Spec","28","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Nashville TN","TEN","522913","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","0"
