"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","Group 4 IT","1073742950","Group 4 Race 2 Sun 20 laps/40 min","Race","2024-05-26 17:30:00 UTC","2024-05-26 18:10:00 UTC","FINAL","20","https://racehero.io/events/2024-memorial-monster/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","2nd Driver","*"
"Derek Ketchie","1","1","15","STL","4","4","","","","0","20","2176.846","2","107.144","76.574","75.379","45.58","0","Honda Civic","Charlotte NC","CCR","284241","Silver","SARRC Group 4","1"
"Jon Sewell","2","2","48","STL","5","5","20.000","","20.000","20","20","2196.846","2","107.079","76.62","74.693","45.58","0","Acura Integra Type R","Tallahassee FL","FLA","356488","Blue","SARRC Group 4","0"
"Estus White III","13","1","4","SSM","19","1","57.330","","2 Laps","0","18","2236.596","1","121.061","67.771","66.029","41.022","0","Mazda Miata","Kannapolis NC","CCR","65532_1","Black","E-SPEED & High Performance","SARRC Group 4","1"
"Bill Hennecy","14","2","65","ITA","22","2","1 Lap","","3 Laps","58.39","17","2237.656","5","128.052","64.071","62.331","38.742999999999995","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Red","ThunderSports","SARRC Group 4","1"
"Mark Brackett","15","1","93","ITC","23","1","27.828","","3 Laps","0","17","2265.484","17","128.312","63.941","61.565","38.742999999999995","0","Datsun 210","Charlotte NC","CFR","475208","Blue / White","1* Racing","SARRC Group 4","1"
"Justin Deffenbaugh","16","4","86","ITS","15","3","5 Laps","","8 Laps","8 Laps","12","1448.822","2","114.105","71.902","67.954","27.348","1","Acura Integra","Raleigh NC","NCR","160079_3","red/black","Outrun Motorsports","SARRC Group 4","1"
"Mike Taylor","17","6","39","STL","3","3","10 Laps","","DNF","18 Laps","2","215.767","2","106.981","76.69","76.049","4.558","0","Acura Integra","Cumming GA","Atl","242050_1","White","e3 Storage/ JustTrackIt  / MS3 Pro AMP EFI/","SARRC Group 4","1"
"Steve Strickland","18","1","05","ITB","21","1","47.263","","DNF","0","2","263.03","2","128.695","63.751","62.384","4.558","0","Honda Civic","Marion VA","BRR","89716","White","ST3 Racing","SARRC Group 4","1"
"Steve Eckerich","19","7","18","STL","8","7","1 Lap","","DNF","19 Laps","1","116.011","1","115.498","71.035","70.721","2.279","0","Mazda RX7","Fletcher NC","CCR","202206","white/black","Eckerich Race Engineering","SARRC Group 4","1"
"Danny Steyn","20","8","9","STL","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Fort Lauderdale FL","FLA","376487","BlueOrangeChrom","Ocean Machinery | Nelson Engines | OPM Autosports | G-LOC Brakes | MAZDA | Hoosier","SARRC Group 4","0"
"Jose Osiris Pena","21","9","199","STL","2","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Miami FL","GPR","616672","White","Mas Race Team","SARRC Group 4","1"
"Chuck Hines","22","10","57","STL","6","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance/G-Loc Brake","SARRC Group 4","1"
"Jay R Miller","23","5","85","ITS","20","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280z","Wendell NC","NCR","111710","Orange/blue","SARRC Group 4","1"
