"Event ID","Event Name","Started At","Ended At"
"2883-95-2147484089-20240525","2024 Memorial Monster","2024-05-25 12:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","The Grids","536871054","Group 6 Qual 2 Grid","Qualifying Grid","2024-05-25 21:19:01 UTC","2024-05-25 21:19:01 UTC","FINAL","2","https://racehero.io/events/2024-memorial-monster/results/536871054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","2nd Driver","*"
"David Blain","11","1","37","GTL","11","1","","","","0","2","1721.699","2","112.966","0.0","0.0","0.0","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue","BlueSky Wealth Advisors","SARRC Group 6","1"
"Michael Miller","12","1","98","HP","12","1","","","","0","2","1073.48","1","113.042","0.0","0.0","0.0","0","Austin Healey Sprite","Moore SC","CCR","54222","White/Blue","Hoosier/Comptune","SARRC Group 6","1"
"Robert Pharr","13","2","46","GTL","13","2","","","","0 Laps","2","553.849","1","113.933","0.0","0.0","0.0","0","Nissan 510","Hickory NC","CCR","326899_1","Red / White","Rpharrdesign","SARRC Group 6","1"
"Robert Zatz","14","3","50","FP","14","3","","","","3:48.96","2","989.443","1","115.393","0.0","0.0","0.0","0","Honda CRX","Piedmont SC","Atl","192294","White","SARRC Group 6","1"
"Edwin Soto-Q","15","2","68","STU","15","2","","","","2:38.048","2","1153.576","1","115.64","0.0","0.0","0.0","0","Porsche Boxster S","Orlando FL","GPR","370560","Green/dark grey","Scuderia Krusty, G-LOC Brakes, BGB, Race Factory","SARRC Group 6","1"
"Grant MacDonald","16","3","38","T4","16","3","","","","16:51.85","2","1672.53","2","115.894","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","Burgundy","Panic Motorsports","SARRC Group 6","1"
"Adam Benaway","17","1","69","B-Spec","17","1","","","","0","2","1236.021","1","116.544","0.0","0.0","0.0","0","Honda Fit B Spec","Fayetteville NC","NCR","488997","Blue","Racing for Heroes","SARRC Group 6","1"
"Josh Schmidt","18","2","19","B-Spec","18","2","","","","0 Laps","2","1221.732","1","116.806","0.0","0.0","0.0","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication, TEAMTECH Motorsports, G-loc Brakes","SARRC Group 6","1"
"John Mark Gray","19","2","6","HP","19","2","","","","9:51.391","2","1664.871","2","117.038","0.0","0.0","0.0","0","Mini Cooper","Hoschton GA","Atl","305652_1","Red/White","Hoschton Hotrod Haus","SARRC Group 6","1"
"Stewart Black","20","3","40","B-Spec","20","3","","","","0 Laps","2","1233.464","1","117.118","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","SARRC Group 6","0"
"Mark Goodman","21","4","5","B-Spec","21","4","","","","0 Laps","2","1153.796","1","117.654","0.0","0.0","0.0","0","Mini Cooper","Nashville TN","Ore","111579","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","1"
"Greggory Lamberton","22","5","22","B-Spec","22","5","","","","8:01.338","2","1717.359","2","117.679","0.0","0.0","0.0","0","Mazda 2","Nashville TN","TEN","522913","Grey","RacingFireSystems.com/G-Loc Brakes","SARRC Group 6","0"
"Allen Black","23","3","67","GTL","23","3","","","","0 Laps","2","1258.354","1","117.737","0.0","0.0","0.0","0","Mazda miata","Hilton Head Island SC","Bucc","380760","silver","Beach Bum Racing","SARRC Group 6","1"
"Blair Deffenbaugh","24","6","87","B-Spec","24","6","","","","7:56.095","2","1712.116","2","118.526","0.0","0.0","0.0","0","Honda Fit","Sylva NC","NCR","160079_4","Purple/Teal","RFALS / FasterSkunk / GLOC / Goodyear / Me","SARRC Group 6","1"
"Travis Abbott","25","3","18","HP","25","3","","","","3:06.26","2","1259.74","1","118.91","0.0","0.0","0.0","0","Volkswagen Golf","Galivants Ferry Sc","SCR","537585","Red","Autobahn autoworx,Dawes Motorsports, Ecs Tuning, Solowerks,SPA Turbo,Autotech","SARRC Group 6","0"
"Tad Segars","26","1","11","SPU","26","1","","","","0","2","1623.199","2","119.054","0.0","0.0","0.0","0","Mazda Miata","Hilton Head Island SC","Bucc","306373","black/gray","Holly Racing","SARRC Group 6","1"
"Richard Osborne","27","7","51","B-Spec","27","7","","","","0 Laps","2","1055.345","1","120.297","0.0","0.0","0.0","0","Nissan Versa Note","Graham NC","NCR","663399","Black","Babyface Fabrication, Hankook, G-Loc","SARRC Group 6","1"
"Robert Allen Heatwole Jr","28","4","48","FP","28","4","","","","0 Laps","2","703.334","1","122.33","0.0","0.0","0.0","0","Mazda Miata","Fayetteville NC","NCR","510018","White","Low Dollars and No Sense","SARRC Group 6","1"
"Russ Myers","29","4","96","HP","29","4","","","","10:49.083","1","1722.563","2","141.205","0.0","0.0","0.0","0","Ford Fiesta","Indian Trail NC","CCR","185461","Blue/Gold","Dark Horse Racing","SARRC Group 6","1"
"Jose Osiris Pena","30","3","199","STU","30","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Honda CRX","Miami FL","GPR","616672","White","Mas Race Team","SARRC Group 4","1"
