"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741848","Practice 2","Practice","2023-08-04 16:20:00 UTC","2023-08-04 18:15:52 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe Mielke","12","1","555","STREET - AWD","0","","0.725","","5.028","0","4","6398.386","2","93.506","92.4","5.401","9.6","0","Subaru","WRX STI"
"Luca Barberis","13","2","63","STREET - AWD","0","","0.285","","5.313","1:42.093","5","6500.479","3","93.791","92.12","6.646","12.0","0","Mitsubishi","LANCER"
"Andrius Bertulis","14","4","171","UNLIMITED - RWD","0","","0.033","","5.346","7:16.056","7","6653.553","6","93.824","92.087","9.09","16.8","0","Lexus","RCF"
"Andy Hsiao","15","4","307","STREET MOD - RWD","0","","0.037","","5.383","7:18.512","6","6573.464","4","93.861","92.051","7.886","14.399999999999999","0","Chevrolet","CORVETTE"
"Zachary Moore","16","5","54","STREET MOD - RWD","0","","0.452","","5.835","7:22.548","5","6577.5","5","94.313","91.61","6.568","12.0","0","Chevrolet","CORVETTE"
"Tony Barber","17","3","333","STREET - AWD","0","","0.231","","6.066","2 Laps","2","6169.142","1","94.544","91.386","2.801","4.8","0","Tesla","MODEL 3"
"Tony Barber","18","1","333x","MODEL3 - AWD","0","","0.001","","6.067","0","2","6169.119","1","94.545","91.385","2.801","4.8","0","Tesla","Model 3"
"Jaime Santos","19","6","82","STREET MOD - RWD","95","","0.010","","6.077","1 Lap","1","3911.356","1","94.555","91.375","2.209","2.4","0","Bmw","135I"
"Kyle Magnuson","20","2","570","STREET GT - RWD","0","","0.140","","6.217","4 Laps","2","3959.223","1","94.695","91.24","4.364","4.8","0","Porsche","718 CAYMAN"
"Brandon Hodge","21","3","89","STREET GT - RWD","79","","0.867","","7.084","5 Laps","1","3864.547","1","95.562","90.413","2.236","2.4","0","Toyota","GR SUPRA"
"Alex Artayet","22","4","17","STREET GT - RWD","94","","0.068","","7.152","5 Laps","1","3905.425","1","95.63","90.348","2.212","2.4","0","Bmw","M3"
"Joel Phillips","23","5","44","STREET GT - RWD","80","","0.027","","7.179","5 Laps","1","3871.104","1","95.657","90.323","2.232","2.4","0","Porsche","911"
"Matt Simpkins","24","7","62","STREET MOD - RWD","81","","0.002","","7.181","1 Lap","1","3873.31","1","95.659","90.321","2.231","2.4","0","Toyota","GR SUPRA"
"Nicholas Hendrix","25","6","364","STREET GT - RWD","0","","0.055","","7.236","0 Laps","6","6589.393","6","95.714","90.269","7.867","14.399999999999999","0","Chevrolet","CORVETTE"
"Andrew DeKonig","26","3","232","TRACK MOD - RWD","97","","0.011","","7.247","1 Lap","1","3915.11","1","95.725","90.259","2.207","2.4","0","Tesla","Model S"
"Andrew DeKonig","27","2","232x","MODEL3 - AWD","96","","0.011","","7.258","1 Lap","1","3915.017","1","95.736","90.248","2.207","2.4","0","Tesla","Model S"
"Michael Kubiak","28","7","363","STREET GT - RWD","0","","0.103","","7.361","4 Laps","2","3964.751","1","95.839","90.151","4.358","4.8","0","Chevrolet","CORVETTE"
"Jason Kanakry","29","4","77","TRACK MOD - RWD","89","","0.572","","7.933","1 Lap","1","3890.427","1","96.411","89.616","2.221","2.4","0","Bmw","M3"
"Ben Bulthuis","30","8","40","STREET GT - RWD","83","","0.180","","8.113","5 Laps","1","3876.592","1","96.591","89.449","2.229","2.4","0","Toyota","GR SUPRA"
"Michael Barnes","31","9","351","STREET GT - RWD","90","","0.005","","8.118","5 Laps","1","3892.798","1","96.596","89.445","2.219","2.4","0","Ford","MUSTANG"
"Keenan Prusank","32","10","187","STREET GT - RWD","82","","0.003","","8.121","5 Laps","1","3874.911","1","96.599","89.442","2.23","2.4","0","Chevrolet","CAMARO"
"Mario Mirone","33","1","727","CLUB TR - FWD","0","","0.407","","8.528","0","4","2959.116","4","97.006","89.067","11.679","9.6","0","Honda","CIVIC"
"Connor Gallagher","34","1","2","STREET GT - AWD","0","","0.701","","9.229","0","7","3263.285","7","97.707","88.428","18.533","16.8","0","Nissan","GT-R"
"Andrew Mishra","35","11","8","STREET GT - RWD","87","","0.208","","9.437","5 Laps","1","3888.273","1","97.915","88.24","2.222","2.4","0","Porsche","CAYMAN"
"Ernestas Puzelis","36","5","338","UNLIMITED - RWD","85","","0.018","","9.455","2 Laps","1","3887.2","1","97.933","88.224","2.223","2.4","0","Chevrolet","CORVETTE C6"
"Evan Mclaren","37","2","514","CLUB TR - FWD","0","","0.066","","9.521","3:43.128","6","3182.244","6","97.999","88.164","16.29","14.399999999999999","0","Acura","INTEGRA"
"Eddy Segal","38","1","470","STREET - FWD","0","","0.232","","9.753","0","5","3226.66","5","98.231","87.956","13.388","12.0","0","Honda","CIVIC"
"Josh Powers","39","5","19","TRACK MOD - RWD","0","","0.263","","10.016","-2 Laps","4","2981.747","4","98.494","87.721","11.591","9.6","0","Chevrolet","CORVETTE"
"Evan Weider","40","3","531","CLUB TR - FWD","93","","0.287","","10.303","15:41.725","1","3900.841","1","98.781","87.466","2.215","2.4","0","Honda","CIVIC"
"Peter Granberg","41","1","511","CLUB TR - RWD","91","","0.036","","10.339","0","1","3896.962","1","98.817","87.434","2.217","2.4","0","Subaru","BRZ"
"David Bamforth","42","1","404","TRACK MOD - AWD","0","","0.063","","10.402","0","4","2977.381","4","98.88","87.379","11.608","9.6","0","Subaru","IMPREZA"
"Gregory Formosa","43","4","39","STREET - AWD","0","","0.033","","10.435","-2 Laps","6","3246.929","4","98.913","87.349","15.966","14.399999999999999","0","Mitsubishi","LANCER"
"James Houghton","44","4","330","CLUB TR - FWD","84","","0.107","","10.542","15:24.419","1","3883.535","1","99.02","87.255","2.225","2.4","0","Acura","CSX"
"Fez Babar","45","2","61","CLUB TR - RWD","88","","0.029","","10.571","0 Laps","1","3889.805","1","99.049","87.23","2.221","2.4","0","Toyota","GR86"
"Mike Callaway","46","5","194","STREET - AWD","92","","0.277","","10.848","3 Laps","1","3899.501","1","99.326","86.986","2.216","2.4","0","Subaru","IMPREZA"
"Jerami Bailey","47","3","13","CLUB TR - RWD","0","","0.403","","11.251","-7 Laps","8","1958.928","3","99.729","86.635","35.285","19.2","0","Scion","FR-S"
"Foster Johnson","48","4","410","CLUB TR - RWD","0","","0.270","","11.521","-6 Laps","7","1871.899","4","99.999","86.401","32.309","16.8","0","Honda","S2000"
"Andrew Sonnevil","49","6","12","TRACK MOD - RWD","0","","0.234","","11.755","0 Laps","2","2791.257","1","100.233","86.199","6.191","4.8","0","Mazda","MX-5 Miata"
"Mike Bryant","50","5","94","CLUB TR - RWD","0","","0.342","","12.097","-6 Laps","7","1893.134","5","100.575","85.906","31.947","16.8","0","Mazda","MX-5"
"Thomas Halka","51","6","7","STREET - AWD","0","","0.179","","12.276","2 Laps","2","2784.143","2","100.754","85.753","6.207","4.8","0","Subaru","IMPREZA"
"Todd Kaley","52","6","161","CLUB TR - RWD","0","","0.116","","12.392","-5 Laps","6","3216.003","4","100.87","85.655","16.119","14.399999999999999","0","Subaru","BRZ"
"Alex Westergaard","53","7","64","TRACK MOD - RWD","0","","0.243","","12.635","-3 Laps","5","3073.899","3","101.113","85.449","14.054","12.0","0","Honda","S2000"
"Winning Formula","54","7","515","CLUB TR - RWD","0","","0.363","","12.998","-3 Laps","4","1581.394","3","101.476","85.143","21.854","9.6","0","Honda","S2000"
"Peter Zhang","55","8","28","CLUB TR - RWD","0","","0.100","","13.098","-6 Laps","7","1894.687","7","101.576","85.059","31.921","16.8","0","Scion","FR-S"
"Graham Gaylord","56","5","11","CLUB TR - FWD","0","","0.055","","13.153","0 Laps","4","1638.858","3","101.631","85.013","21.088","9.6","0","Toyota","COROLLA"
"Jason Nguyen","57","9","880","CLUB TR - RWD","0","","0.013","","13.166","-3 Laps","4","1617.928","1","101.644","85.003","21.361","9.6","0","Scion","FR-S"
"Chris Smith","58","8","212","TRACK MOD - RWD","86","","0.807","","13.973","1 Lap","1","3888.174","1","102.451","84.333","2.222","2.4","0","Bmw","1 SERIES"
"Chris Nahill","59","10","80","CLUB TR - RWD","0","","0.078","","14.051","-5 Laps","6","3210.585","6","102.529","84.269","16.147","14.399999999999999","0","Subaru","BRZ"
"Last Minute Racing","60","11","151","CLUB TR - RWD","0","","0.004","","14.055","-7 Laps","8","2915.815","8","102.533","84.266","23.705","19.2","0","Subraru","BRZ"
"Jason Gaydos","61","1","997","STREET - RWD","0","","0.162","","14.217","0","7","1920.734","7","102.695","84.133","31.488","16.8","0","Subaru","BRZ"
"Benjamin Carter","62","12","611","CLUB TR - RWD","0","","0.026","","14.243","-6 Laps","7","1901.178","6","102.721","84.111","31.812","16.8","0","Honda","S2000"
"Jessica Powers","63","9","191","TRACK MOD - RWD","0","","0.173","","14.416","-3 Laps","5","3093.702","5","102.894","83.97","13.964","12.0","0","Chevrolet","CORVETTE"
"Logan Geyer","64","13","442","CLUB TR - RWD","0","","0.427","","14.843","-4 Laps","5","3121.765","4","103.321","83.623","13.838","12.0","0","Subaru","BRZ"
"John Butler","65","8","741","STREET MOD - RWD","0","","0.213","","15.056","-4 Laps","6","3203.573","1","103.534","83.451","16.182","14.399999999999999","0","Bmw","M3"
"Jerome Cahuzac","66","12","75","STREET GT - RWD","0","","0.149","","15.205","1 Lap","5","1700.731","3","103.683","83.331","25.401","12.0","0","Bmw","M2"
"Juan Johnson","67","14","142","CLUB TR - RWD","0","","0.194","","15.399","-5 Laps","6","1822.796","6","103.877","83.175","28.44","14.399999999999999","0","Honda","S2000"
"C.J. Mantel","68","13","3","STREET GT - RWD","0","","0.977","","16.376","4 Laps","2","1383.831","2","104.854","82.4","12.487","4.8","0","Porsche","911"
"Garrett Gloceri","69","15","238","CLUB TR - RWD","14","2","0.863","","17.239","-6 Laps","7","960.346","5","105.717","81.728","62.977","16.8","0","Mazda","RX-8"
"Adam Wrobel","70","6","15","CLUB TR - FWD","10","1","0.361","","17.600","-1 Laps","5","893.314","5","106.078","81.449","48.359","12.0","0","Acura","INTEGRA"
"Tim Turner","71","9","317","STREET MOD - RWD","0","","0.227","","17.827","-3 Laps","5","3133.663","4","106.305","81.276","13.786","12.0","0","BMW","M3"
"Kevin Wendt","72","7","209","STREET - AWD","0","","0.625","","18.452","-3 Laps","7","1951.551","6","106.93","80.801","30.991","16.8","0","Subaru","LEGACY"
"Clay Davidson","73","1","575","","0","","1.181","","19.633","0","7","1947.256","5","108.111","79.918","31.059","16.8","0","Nissan","240SX"
"Dylan Rodgers","74","2","291","STREET - RWD","16","","0.273","","19.906","2 Laps","5","887.883","5","108.384","79.717","48.655","12.0","0","Mazda","MX-5 MIATA"
"James Smith","75","1","130","SUNDAE CUP - FWD","0","","0.225","","20.131","0","2","1390.32","2","108.609","79.551","12.429","4.8","0","Honda","FIT"
"Brad Smith","76","2","92","SUNDAE CUP - FWD","0","","0.495","","20.626","1:53.249","3","1503.569","1","109.104","79.19","17.239","7.199999999999999","0","Honda","Fit"
"Michael Smith","77","3","395","SUNDAE CUP - FWD","0","","0.729","","21.355","9:22.765","7","1953.085","5","109.833","78.665","30.966","16.8","0","Honda","FIT"
"Chris Rice","78","4","91","SUNDAE CUP - FWD","0","","0.008","","21.363","6:11.769","4","1762.089","4","109.841","78.659","19.613","9.6","0","Honda","FIT"
"Cooper Pierce","79","5","170","SUNDAE CUP - FWD","1","1","0.097","","21.460","-5 Laps","7","924.873","3","109.938","78.59","65.393","16.8","0","Honda","CIVIC"
"Rick Hoback","80","3","660","STREET - RWD","0","","0.002","","21.462","2 Laps","5","1767.428","5","109.94","78.588","24.442","12.0","0","Ford","Crown Victoria"
"Ryan Mukherjee","81","6","144","SUNDAE CUP - FWD","0","","0.240","","21.702","5:40.313","5","1730.633","5","110.18","78.417","24.962","12.0","0","Honda","FIT"
"Mike Janssen","82","7","156","SUNDAE CUP - FWD","2","2","0.081","","21.783","-3 Laps","5","710.895","4","110.261","78.36","60.768","12.0","0","Mini","HARDTOP"
"Kevin Gu","83","8","463","SUNDAE CUP - FWD","3","3","0.088","","21.871","-5 Laps","7","945.201","7","110.349","78.297","63.986","16.8","0","Honda","CIVIC"
"David Best","84","9","134","SUNDAE CUP - FWD","0","","0.006","","21.877","9:31.965","7","1962.285","7","110.355","78.293","30.821","16.8","0","Honda","FIT"
"Jim Rauck","85","10","174","SUNDAE CUP - FWD","7","7","0.366","","22.243","-5 Laps","7","960.678","3","110.721","78.034","62.956","16.8","0","Honda","CIVIC"
"Robertson Racing Mooncake","86","11","909","SUNDAE CUP - FWD","4","4","0.116","","22.359","-3 Laps","5","878.767","3","110.837","77.952","49.16","12.0","0","Mazda","MX-5 MIATA"
"Matt Dietlin","87","12","488","SUNDAE CUP - FWD","0","","0.328","","22.687","9:35.751","7","1966.071","5","111.165","77.722","30.762","16.8","0","Honda","FIT"
"Luis Rodriguez","88","13","357","SUNDAE CUP - FWD","8","8","1.804","","24.491","-4 Laps","6","860.513","6","112.969","76.481","60.243","14.399999999999999","0","Honda","FIT"
"Lucas Urban","89","14","369","SUNDAE CUP - FWD","17","","0.010","","24.501","-2 Laps","4","864.408","3","112.979","76.474","39.981","9.6","0","Ford","ZX2"
"Ryan Carwile","90","15","271","SUNDAE CUP - FWD","6","6","1.505","","26.006","-5 Laps","7","973.101","6","114.484","75.469","62.152","16.8","0","Mini","COOPER"
"Chris Wolf","91","16","1","SUNDAE CUP - FWD","5","5","0.311","","26.317","-5 Laps","7","969.341","3","114.795","75.265","62.393","16.8","0","Honda","FIT"
"Heretics Time Attack","92","17","181","SUNDAE CUP - FWD","18","","0.511","","26.828","-2 Laps","4","914.058","4","115.306","74.931","37.809","9.6","0","Mazda","2"
"George Reeves","93","16","99","CLUB TR - RWD","9","1","0.237","","27.065","-5 Laps","6","876.103","3","115.543","74.777","59.171","14.399999999999999","0","Mazda","MX-5"
"Will Stewart","94","10","95","STREET MOD - RWD","15","1","4.416","","31.481","1 Lap","1","324.371","1","119.959","72.025","26.636","2.4","0","Mazda","MX-5 MIATA"
"Adam Morgan","95","18","175","SUNDAE CUP - FWD","11","9","1.557","","33.038","-4 Laps","6","933.17","6","121.516","71.102","55.553","14.399999999999999","0","Honda","FIT"
"Erin Weaver","96","19","968","SUNDAE CUP - FWD","13","11","2.590","","35.628","-4 Laps","6","958.808","5","124.106","69.618","54.067","14.399999999999999","0","Mini","COUPE"
"Abbott Auto","97","20","126","SUNDAE CUP - FWD","12","10","0.863","","36.491","-3 Laps","5","845.034","3","124.969","69.137","51.122","12.0","0","Honda","FIT"
"Kris Kavar","98","1","279","STREET MOD - FWD","0","","","","","0","0","1165.376","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Brian Blaine","99","10","162","TRACK MOD - RWD","0","","","","","2 Laps","0","2581.308","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Shawn Bassett","100","6","266","UNLIMITED - RWD","0","","","","","3 Laps","0","2596.935","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Ezekiel Malchow","101","11","5","STREET MOD - RWD","0","","","","","2 Laps","0","2597.698","0","0.0","0.0","0.0","0.0","0","Ford","MUSTANG"
"Devan Keeling","102","7","430","UNLIMITED - RWD","0","","","","","3 Laps","0","6205.615","0","0.0","0.0","0.0","0.0","0","Ford","MUSTANG"
