"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741852","Qualifying 2","Qualifying","2023-08-05 13:05:00 UTC","2023-08-05 14:48:11 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe Mielke","13","1","555","STREET - AWD","0","","0.125","","3.555","0","3","3055.811","3","92.414","93.492","8.482","7.199999999999999","0","Subaru","WRX STI"
"Andy Hsiao","14","4","307","STREET MOD - RWD","0","","0.232","","3.787","34.575","4","5255.919","2","92.646","93.258","6.575","9.6","0","Chevrolet","CORVETTE"
"Kyle Magnuson","15","2","570","STREET GT - RWD","0","","0.117","","3.904","0 Laps","4","3159.264","2","92.763","93.141","10.939","9.6","0","Porsche","718 CAYMAN"
"Jaime Santos","16","5","82","STREET MOD - RWD","0","","0.023","","3.927","4.853","3","5226.197","3","92.786","93.117","4.96","7.199999999999999","0","Bmw","135I"
"Steve Luca","17","3","500","UNLIMITED - RWD","0","","0.063","","3.990","4:10.704","3","5857.901","3","92.849","93.054","4.425","7.199999999999999","0","Ford","MUSTANG"
"Ernestas Puzelis","18","4","338","UNLIMITED - RWD","0","","0.092","","4.082","1:25.362","2","5692.559","2","92.941","92.962","3.036","4.8","0","Chevrolet","CORVETTE C6"
"Matt Simpkins","19","6","62","STREET MOD - RWD","0","","1.297","","5.379","39.057","3","5260.401","3","94.238","91.683","4.927","7.199999999999999","0","Toyota","GR SUPRA"
"Alex Artayet","20","3","17","STREET GT - RWD","0","","0.377","","5.756","2 Laps","2","2972.683","2","94.615","91.317","5.813","4.8","0","Bmw","M3"
"Nicholas Hendrix","21","4","364","STREET GT - RWD","0","","0.268","","6.024","0 Laps","4","3175.036","4","94.883","91.06","10.885","9.6","0","Chevrolet","CORVETTE"
"Brandon Hodge","22","5","89","STREET GT - RWD","0","","0.201","","6.225","-1 Laps","5","3304.962","4","95.084","90.867","13.071","12.0","0","Toyota","GR SUPRA"
"Tony Barber","23","2","333x","MODEL3 - AWD","0","","0.160","","6.385","1 Lap","2","2978.282","2","95.244","90.714","5.802","4.8","0","Tesla","Model 3"
"Tony Barber","24","2","333","STREET - AWD","0","","0.002","","6.387","1 Lap","2","2978.304","2","95.246","90.712","5.802","4.8","0","Tesla","MODEL 3"
"Michael Kubiak","25","6","363","STREET GT - RWD","0","","0.531","","6.918","0 Laps","4","3198.211","4","95.777","90.21","10.806","9.6","0","Chevrolet","CORVETTE"
"Andrius Bertulis","26","5","171","UNLIMITED - RWD","0","","0.217","","7.135","7:06.139","5","6033.336","3","95.994","90.006","7.16","12.0","0","Lexus","RCF"
"Peter Granberg","27","1","511","CLUB TR - RWD","0","","0.136","","7.271","0","5","2362.825","3","96.13","89.878","18.283","12.0","0","Subaru","BRZ"
"Josh Powers","28","3","19","TRACK MOD - RWD","0","","0.418","","7.689","2:02.587","4","5937.135","3","96.548","89.489","5.821","9.6","0","Chevrolet","CORVETTE"
"Fez Babar","29","2","61","CLUB TR - RWD","0","","0.045","","7.734","11.581","5","2374.406","5","96.593","89.447","18.194","12.0","0","Toyota","GR86"
"Joel Phillips","30","7","44","STREET GT - RWD","0","","0.181","","7.915","0 Laps","4","3194.288","2","96.774","89.28","10.819","9.6","0","Porsche","911"
"Ben Bulthuis","31","8","40","STREET GT - RWD","0","","0.002","","7.917","-1 Laps","5","3331.185","4","96.776","89.278","12.968","12.0","0","Toyota","GR SUPRA"
"Connor Gallagher","32","1","2","STREET GT - AWD","0","","0.017","","7.934","0","4","3191.913","2","96.793","89.263","10.827","9.6","0","Nissan","GT-R"
"Evan Weider","33","1","531","CLUB TR - FWD","0","","0.159","","8.093","0","5","2361.811","5","96.952","89.116","18.291","12.0","0","Honda","CIVIC"
"Eddy Segal","34","1","470","STREET - FWD","0","","0.269","","8.362","0","5","3323.3","4","97.221","88.87","12.999","12.0","0","Honda","CIVIC"
"Chris Smith","35","4","212","TRACK MOD - RWD","0","","0.041","","8.403","2:25.192","4","5959.74","3","97.262","88.832","5.799","9.6","0","Bmw","1 SERIES"
"Andrew Mishra","36","9","8","STREET GT - RWD","0","","0.031","","8.434","0 Laps","4","3195.044","3","97.293","88.804","10.817","9.6","0","Porsche","CAYMAN"
"Evan Mclaren","37","2","514","CLUB TR - FWD","0","","0.059","","8.493","15.298","5","2377.109","3","97.352","88.75","18.173","12.0","0","Acura","INTEGRA"
"Keenan Prusank","38","10","187","STREET GT - RWD","0","","0.014","","8.507","-1 Laps","5","3296.746","4","97.366","88.737","13.104","12.0","0","Chevrolet","CAMARO"
"Michael Barnes","39","11","351","STREET GT - RWD","0","","0.017","","8.524","1 Lap","3","3089.532","2","97.383","88.722","8.39","7.199999999999999","0","Ford","MUSTANG"
"Mario Mirone","40","3","727","CLUB TR - FWD","0","","0.645","","9.169","1:13.862","4","2435.673","4","98.028","88.138","14.189","9.6","0","Honda","CIVIC"
"Gregory Formosa","41","3","39","STREET - AWD","0","","0.059","","9.228","3:39.553","3","3275.364","2","98.087","88.085","7.914","7.199999999999999","0","Mitsubishi","LANCER"
"David Bamforth","42","1","404","TRACK MOD - AWD","0","","0.099","","9.327","0","4","5965.901","3","98.186","87.996","5.793","9.6","0","Subaru","IMPREZA"
"Thomas Halka","43","4","7","STREET - AWD","0","","0.636","","9.963","2:34.442","4","3210.253","3","98.822","87.43","10.766","9.6","0","Subaru","IMPREZA"
"Mike Callaway","44","5","194","STREET - AWD","0","","0.431","","10.394","4:26.002","5","3321.813","3","99.253","87.05","13.005","12.0","0","Subaru","IMPREZA"
"Graham Gaylord","45","4","11","CLUB TR - FWD","0","","0.031","","10.425","1:20.968","5","2442.779","5","99.284","87.023","17.685","12.0","0","Toyota","COROLLA"
"Austin Hertel","46","12","34","STREET GT - RWD","0","","0.448","","10.873","-1 Laps","5","3328.809","5","99.732","86.632","12.978","12.0","0","Bmw","M2"
"Foster Johnson","47","3","410","CLUB TR - RWD","0","","0.144","","11.017","34.333","5","2397.158","4","99.876","86.507","18.021","12.0","0","Honda","S2000"
"Jerami Bailey","48","4","13","CLUB TR - RWD","0","","0.044","","11.061","1:32.856","4","2455.681","4","99.92","86.469","14.073","9.6","0","Scion","FR-S"
"Mike Bryant","49","5","94","CLUB TR - RWD","0","","0.040","","11.101","33.726","5","2396.551","2","99.96","86.435","18.026","12.0","0","Mazda","MX-5"
"Jason Nguyen","50","6","880","CLUB TR - RWD","0","","0.059","","11.160","43.264","5","2406.089","4","100.019","86.384","17.954","12.0","0","Scion","FR-S"
"Todd Kaley","51","7","161","CLUB TR - RWD","0","","0.120","","11.280","45.918","5","2408.743","3","100.139","86.28","17.935","12.0","0","Subaru","BRZ"
"Ross Ligibel","52","1","45","STREET - RWD","0","","0.289","","11.569","0","5","3326.149","4","100.428","86.032","12.988","12.0","0","BMW","M3"
"Andrew Sonnevil","53","5","12","TRACK MOD - RWD","0","","0.027","","11.596","1 Lap","2","5739.166","2","100.455","86.009","3.011","4.8","0","Mazda","MX-5 Miata"
"Jason Gaydos","54","2","997","STREET - RWD","0","","0.392","","11.988","27.221","5","3353.37","2","100.847","85.674","12.883","12.0","0","Subaru","BRZ"
"Chris Nahill","55","8","80","CLUB TR - RWD","0","","0.066","","12.054","56.951","5","2419.776","5","100.913","85.618","17.853","12.0","0","Subaru","BRZ"
"Ian Flavin","56","9","151","CLUB TR - RWD","0","","0.034","","12.088","35.205","5","2398.03","2","100.947","85.589","18.015","12.0","0","Subraru","BRZ"
"Alex Westergaard","57","6","64","TRACK MOD - RWD","0","","0.221","","12.309","2:18.449","4","5952.997","3","101.168","85.402","5.805","9.6","0","Honda","S2000"
"John Butler","58","7","741","STREET MOD - RWD","0","","0.187","","12.496","17.465","3","5238.809","3","101.355","85.245","4.948","7.199999999999999","0","Bmw","M3"
"Winning Formula","59","10","515","CLUB TR - RWD","0","","0.310","","12.806","1:00.578","5","2423.403","4","101.665","84.985","17.826","12.0","0","Honda","S2000"
"Nathan Poulson","60","11","151x","CLUB TR - RWD","0","","0.099","","12.905","47:53.627","3","5236.452","3","101.764","84.902","4.95","7.199999999999999","0","Subaru","BRZ"
"Jerome Cahuzac","61","13","75","STREET GT - RWD","0","","0.187","","13.092","0 Laps","4","3233.517","4","101.951","84.747","10.688","9.6","0","Bmw","M2"
"Peter Zhang","62","12","28","CLUB TR - RWD","0","","0.307","","13.399","29.086","3","2391.911","2","102.258","84.492","10.837","7.199999999999999","0","Scion","FR-S"
"Logan Geyer","63","13","442","CLUB TR - RWD","0","","0.048","","13.447","1:09.202","5","2432.027","2","102.306","84.453","17.763","12.0","0","Subaru","BRZ"
"Jessica Powers","64","7","191","TRACK MOD - RWD","0","","0.089","","13.536","2:27.33","4","5961.878","4","102.395","84.379","5.797","9.6","0","Chevrolet","CORVETTE"
"Benjamin Carter","65","14","611","CLUB TR - RWD","0","","0.328","","13.864","1:07.462","5","2430.287","5","102.723","84.11","17.776","12.0","0","Honda","S2000"
"C.J. Mantel","66","14","3","STREET GT - RWD","0","","0.520","","14.384","1 Lap","3","3133.232","3","103.243","83.686","8.273","7.199999999999999","0","Porsche","911"
"Garrett Gloceri","67","15","238","CLUB TR - RWD","0","","0.031","","14.415","1:12.331","5","2435.156","4","103.274","83.661","17.74","12.0","0","Mazda","RX-8"
"Cody Umbaugh","68","2","69","STREET - FWD","0","","0.442","","14.857","41.484","5","3364.784","2","103.716","83.304","12.839","12.0","0","Honda","CIVIC"
"Juan Johnson","69","16","142","CLUB TR - RWD","0","","2.429","","17.286","44.932","3","2407.757","3","106.145","81.398","10.765","7.199999999999999","0","Honda","S2000"
"Adam Wrobel","70","5","15","CLUB TR - FWD","0","","1.750","","19.036","52.35","4","2414.161","4","107.895","80.078","14.316","9.6","0","Acura","INTEGRA"
"Tim Turner","71","8","317","STREET MOD - RWD","0","","0.063","","19.099","30.376","3","5251.72","3","107.958","80.031","4.936","7.199999999999999","0","BMW","M3"
"Rick Hoback","72","3","660","STREET - RWD","0","","0.701","","19.800","1 Lap","4","3270.667","4","108.659","79.515","10.567","9.6","0","Ford","Crown Victoria"
"David Best","73","1","134","SUNDAE CUP - FWD","5","5","0.664","","20.464","0","5","1462.192","4","109.323","79.032","29.545","12.0","0","Honda","FIT"
"James Smith","74","2","130","SUNDAE CUP - FWD","1","1","0.061","","20.525","2 Laps","3","1239.627","3","109.384","78.988","20.91","7.199999999999999","0","Honda","FIT"
"Clay Davidson","75","9","575","STREET MOD - RWD","0","","0.158","","20.683","2 Laps","2","5151.382","1","109.542","78.874","3.354","4.8","0","Nissan","240SX"
"Kevin Wendt","76","6","209","STREET - AWD","0","","0.020","","20.703","5:16.239","2","3372.05","1","109.562","78.859","5.124","4.8","0","Subaru","LEGACY"
"Brad Smith","77","3","92","SUNDAE CUP - FWD","6","6","0.340","","21.043","0 Laps","5","1381.532","5","109.902","78.615","31.27","12.0","0","Honda","Fit"
"Kevin Gu","78","4","463","SUNDAE CUP - FWD","4","4","0.102","","21.145","0 Laps","5","1390.383","5","110.004","78.543","31.071","12.0","0","Honda","CIVIC"
"Ryan Mukherjee","79","5","144","SUNDAE CUP - FWD","9","9","0.526","","21.671","0 Laps","5","1391.354","5","110.53","78.169","31.049","12.0","0","Honda","FIT"
"Mike Janssen","80","6","156","SUNDAE CUP - FWD","10","10","0.086","","21.757","0 Laps","5","1392.34","5","110.616","78.108","31.027","12.0","0","Mini","HARDTOP"
"Michael Smith","81","7","395","SUNDAE CUP - FWD","7","7","0.521","","22.278","0 Laps","5","1382.61","2","111.137","77.742","31.245","12.0","0","Honda","FIT"
"Dylan Rodgers","82","4","291","STREET - RWD","0","","0.085","","22.363","2:08.591","4","3454.74","1","111.222","77.682","10.004","9.6","0","Mazda","MX-5 MIATA"
"Cooper Pierce","83","8","170","SUNDAE CUP - FWD","3","3","0.058","","22.421","3 Laps","2","355.597","1","111.28","77.642","48.594","4.8","0","Honda","CIVIC"
"Chris Rice","84","9","91","SUNDAE CUP - FWD","2","2","0.096","","22.517","2 Laps","3","1308.333","2","111.376","77.575","19.811","7.199999999999999","0","Honda","FIT"
"Lucas Urban","85","10","369","SUNDAE CUP - FWD","12","12","0.552","","23.069","0 Laps","5","1421.035","2","111.928","77.192","30.4","12.0","0","Ford","ZX2"
"Matt Dietlin","86","11","488","SUNDAE CUP - FWD","13","13","0.104","","23.173","0 Laps","5","1398.753","2","112.032","77.121","30.885","12.0","0","Honda","FIT"
"Abbott Auto","87","12","126","SUNDAE CUP - FWD","20","20","0.017","","23.190","1 Lap","4","1370.428","4","112.049","77.109","25.218","9.6","0","Honda","FIT"
"Ryan Carwile","88","13","271","SUNDAE CUP - FWD","15","15","1.279","","24.469","0 Laps","5","1408.501","2","113.328","76.239","30.671","12.0","0","Mini","COOPER"
"Robertson Racing Mooncake","89","14","909","SUNDAE CUP - FWD","8","8","1.551","","26.020","1 Lap","4","1296.616","4","114.879","75.21","26.654","9.6","0","Mazda","MX-5 MIATA"
"Heretics Time Attack","90","15","181","SUNDAE CUP - FWD","14","14","0.172","","26.192","1 Lap","4","1289.068","1","115.051","75.097","26.81","9.6","0","Mazda","2"
"Erin Weaver","91","17","823","CLUB TR - RWD","0","","0.398","","26.590","41.241","4","2404.066","2","115.449","74.838","14.376","9.6","0","Mazda","Miata"
"Chris Wolf","92","16","1","SUNDAE CUP - FWD","16","16","1.030","","27.620","2 Laps","3","1298.719","3","116.479","74.176","19.958","7.199999999999999","0","Honda","FIT"
"Luis Rodriguez","93","17","357","SUNDAE CUP - FWD","11","11","0.535","","28.155","0 Laps","5","1412.977","1","117.014","73.837","30.574","12.0","0","Honda","FIT"
"George Reeves","94","18","99","CLUB TR - RWD","0","","0.306","","28.461","33.835","4","2396.66","2","117.32","73.645","14.42","9.6","0","Mazda","MX-5"
"Alec Lavelle","95","18","762","SUNDAE CUP - FWD","21","","0.344","","28.805","3 Laps","2","1426.335","1","117.664","73.429","12.115","4.8","0","Honda","FIT"
"Pete Lindberg","96","19","969","SUNDAE CUP - FWD","18","18","0.120","","28.925","2 Laps","3","1304.539","3","117.784","73.355","19.869","7.199999999999999","0","Honda","FIT"
"Erin Weaver","97","20","968","SUNDAE CUP - FWD","19","19","4.890","","33.815","1 Lap","4","1407.76","1","122.674","70.431","24.55","9.6","0","Mini","COUPE"
"Adam Morgan","98","21","175","SUNDAE CUP - FWD","17","17","5.027","","38.842","1 Lap","4","1414.606","4","127.701","67.658","24.431","9.6","0","Honda","FIT"
"Dallas Reed","99","6","22","UNLIMITED - RWD","99","","4:34.608","","5:13.450","5:13.097","1","5920.294","1","402.309","21.476","1.459","2.4","0","Mazda","RX-8"
"Jim Rauck","100","22","174","SUNDAE CUP - FWD","0","","","","","5 Laps","0","128.39","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Ezekiel Malchow","101","10","5","STREET MOD - RWD","0","","","","","4 Laps","0","3661.682","0","0.0","0.0","0.0","0.0","0","Ford","MUSTANG"
"Bronson Mcnemar","102","8","114","TRACK MOD - RWD","0","","","","","3 Laps","0","5523.738","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
