"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741847","Practice","Practice","2023-08-04 15:30:00 UTC","2023-08-04 15:55:53 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jake Joraanstad","16","14","132","GLTC - RWD","35","","0.111","","3.551","7.952","9","1317.205","8","98.118","88.057","59.034","21.599999999999998","0","Honda","S2000"
"Gary Wimble","17","15","1","GLTC - RWD","5","5","0.028","","3.579","20.039","11","1329.292","11","98.146","88.032","71.497","26.4","0","Chevrolet","CORVETTE"
"Tony Marchev","18","16","17","GLTC - RWD","34","","0.055","","3.634","7.294","9","1316.547","9","98.201","87.983","59.064","21.599999999999998","0","Honda","S2000"
"Jacob Price","19","17","202","GLTC - RWD","28","21","0.031","","3.665","4 Laps","7","1002.596","7","98.232","87.955","60.323","16.8","0","Mazda","MX-5 MIATA"
"Shukla Salil","20","18","410","GLTC - RWD","2","2","0.013","","3.678","1 Lap","10","1201.742","8","98.245","87.943","71.896","24.0","0","Honda","S2000"
"Carlos Mendez","21","19","14","GLTC - RWD","13","11","0.251","","3.929","36.33","11","1345.583","11","98.496","87.719","70.631","26.4","0","Bmw","330I"
"Kevin Zhu","22","3","243","GLTC - FWD","18","4","0.092","","4.021","12.89","11","1385.302","6","98.588","87.637","68.606","26.4","0","Honda","CIVIC"
"Adam Wood","23","1","207","GLTC - AWD","12","1","0.386","","4.407","0","11","1352.138","9","98.974","87.296","70.289","26.4","0","Subaru","IMPREZA"
"Julio Crispin","24","20","911","GLTC - RWD","37","","0.039","","4.446","1:24.041","9","1393.294","9","99.013","87.261","55.81","21.599999999999998","0","Nissan","350Z"
"Myriad Motorsports","25","21","77","GLTC - RWD","14","12","0.057","","4.503","3 Laps","8","1064.028","5","99.07","87.211","64.961","19.2","0","Honda","S2000"
"Chris Adams","26","22","187","GLTC - RWD","21","16","0.008","","4.511","1:14.876","11","1384.129","11","99.078","87.204","68.664","26.4","0","Mazda","MX-5 MIATA"
"James Cathers","27","23","129","GLTC - RWD","4","4","0.208","","4.719","7 Laps","4","615.382","1","99.286","87.021","56.16","9.6","0","Bmw","M3"
"Eric Jensen","28","24","184","GLTC - RWD","31","","0.025","","4.744","8 Laps","3","633.609","2","99.311","86.999","40.909","7.199999999999999","0","Scion","FR-S"
"Ben Thorn","29","4","166","GLTC - FWD","30","","0.066","","4.810","-1 Laps","10","1353.386","10","99.377","86.942","63.84","24.0","0","Honda","CIVIC"
"Joel Morrison","30","25","71","GLTC - RWD","36","","0.459","","5.269","2:06.579","10","1435.832","7","99.836","86.542","60.174","24.0","0","Honda","S2000"
"Thomas Moss","31","26","515","GLTC - RWD","40","","0.442","","5.711","7 Laps","4","991.018","4","100.278","86.16","34.873","9.6","0","Mazda","MX-5 MIATA"
"Jeremy Boysen","32","5","40","GLTC - FWD","25","6","0.099","","5.810","1 Lap","8","1138.543","8","100.377","86.075","60.709","19.2","0","Honda","CIVIC"
"Mackenzie Korince","33","6","52","GLTC - FWD","6","1","0.310","","6.120","30.108","10","1402.52","9","100.687","85.81","61.603","24.0","0","Honda","CIVIC"
"Seth Gale","34","7","541","GLTC - FWD","23","5","0.830","","6.950","-1 Laps","10","1328.208","6","101.517","85.109","65.05","24.0","0","Acura","INTEGRA"
"Austin Leiphart","35","27","203","GLTC - RWD","24","18","2.513","","9.463","36.821","10","1346.074","10","104.03","83.053","64.187","24.0","0","Mazda","MX-5 MIATA"
"Nathan Manning","36","28","860","GLTC - RWD","22","17","1.255","","10.718","49.708","8","1358.961","8","105.285","82.063","50.862","19.2","0","Toyota","COROLLA"
"Dai Nguyen","37","29","888","GLTC - RWD","17","13","0.015","","10.733","5 Laps","6","906.274","6","105.3","82.051","57.201","14.399999999999999","0","Subaru","BRZ"
"Richard Sawicki","38","30","528","GLTC - RWD","39","","0.250","","10.983","8 Laps","3","842.593","1","105.55","81.857","30.762","7.199999999999999","0","Mazda","MX-5 MIATA"
"Ben Lin","39","31","104","GLTC - RWD","38","","4.717","","15.700","8 Laps","3","839.436","2","110.267","78.355","30.878","7.199999999999999","0","Toyota","MR2"
"Regular Guy Racing","40","32","32","GLTC - RWD","33","","4.294","","19.994","1:44.206","9","1413.459","7","114.561","75.418","55.014","21.599999999999998","0","Bmw","M3"
