"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GLTC","1073741849","Qualifying","Qualifying","2023-08-04 17:50:00 UTC","2023-08-04 18:20:49 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gary Wimble","14","12","1","GLTC - RWD","5","3","0.102","","2.664","3:22.494","9","1027.533","5","97.598","88.526","75.676","21.599999999999998","0","Chevrolet","CORVETTE"
"Jake Joraanstad","15","13","132","GLTC - RWD","16","14","0.064","","2.728","2:11.652","8","956.691","7","97.662","88.468","72.249","19.2","0","Honda","S2000"
"Lena Chin","16","14","917","GLTC - RWD","7","5","0.144","","2.872","1:51.269","8","936.308","2","97.806","88.338","73.822","19.2","0","Honda","S2000"
"Ben Thorn","17","3","166","GLTC - FWD","26","5","0.116","","2.988","4 Laps","8","993.601","7","97.922","88.233","69.565","19.2","0","Honda","CIVIC"
"Ronnie Vajdak","18","4","99","GLTC - FWD","2","2","0.031","","3.019","5 Laps","7","838.035","5","97.953","88.206","72.169","16.8","0","Acura","INTEGRA"
"Eric Jensen","19","15","184","GLTC - RWD","6","4","0.014","","3.033","2:01.832","8","946.871","7","97.967","88.193","72.998","19.2","0","Scion","FR-S"
"Samuel Scott","20","16","85","GLTC - RWD","42","","0.043","","3.076","3:55.421","4","1060.46","3","98.01","88.154","32.59","9.6","0","Mazda","MX-5"
"Julio Crispin","21","17","911","GLTC - RWD","21","18","0.036","","3.112","12:26.689","10","1571.728","10","98.046","88.122","54.971","24.0","0","Nissan","350Z"
"Zac Lovoy","22","18","42","GLTC - RWD","41","","0.014","","3.126","4:06.21","5","1071.249","5","98.06","88.109","40.327","12.0","0","Honda","S2000"
"Adam Ulrich","23","19","4","GLTC - RWD","9","7","0.277","","3.403","12:05.936","7","1550.975","7","98.337","87.861","38.995","16.8","0","Chevrolet","CORVETTE"
"Shukla Salil","24","20","410","GLTC - RWD","10","8","0.331","","3.734","15:28.921","13","1753.96","6","98.668","87.566","64.038","31.2","0","Honda","S2000"
"Kevin Zhu","25","5","243","GLTC - FWD","40","","0.007","","3.741","5 Laps","7","1555.895","2","98.675","87.56","38.872","16.8","0","Honda","CIVIC"
"Carlos Mendez","26","21","14","GLTC - RWD","8","6","0.165","","3.906","3:48.486","9","1053.525","4","98.84","87.414","73.809","21.599999999999998","0","Bmw","330I"
"Joel Morrison","27","22","71","GLTC - RWD","18","15","0.046","","3.952","4:12.36","9","1077.399","8","98.886","87.373","72.174","21.599999999999998","0","Honda","S2000"
"Myriad Motorsports","28","23","77","GLTC - RWD","24","21","0.078","","4.030","2 Laps","5","685.303","4","98.964","87.304","63.038","12.0","0","Honda","S2000"
"Jeremy Boysen","29","6","40","GLTC - FWD","36","7","0.064","","4.094","4 Laps","8","1031.645","8","99.028","87.248","67.0","19.2","0","Honda","CIVIC"
"Derek King","30","24","169","GLTC - RWD","33","27","0.144","","4.238","1 Lap","6","799.802","6","99.172","87.121","64.816","14.399999999999999","0","Nissan","350Z"
"Adam Wood","31","1","207","GLTC - AWD","29","1","0.109","","4.347","0","2","391.748","2","99.281","87.026","44.11","4.8","0","Subaru","IMPREZA"
"Jacob Price","32","25","202","GLTC - RWD","38","","0.283","","4.630","11.907","5","836.946","2","99.564","86.778","51.616","12.0","0","Mazda","MX-5 MIATA"
"Chris Adams","33","26","187","GLTC - RWD","23","20","0.345","","4.975","4:23.853","9","1088.892","4","99.909","86.479","71.412","21.599999999999998","0","Mazda","MX-5 MIATA"
"Mackenzie Korince","34","7","52","GLTC - FWD","25","4","0.270","","5.245","8 Laps","4","890.544","2","100.179","86.246","38.808","9.6","0","Honda","CIVIC"
"Thomas Moss","35","27","515","GLTC - RWD","35","28","0.345","","5.590","4:11.193","6","1076.232","4","100.524","85.95","48.168","14.399999999999999","0","Mazda","MX-5 MIATA"
"Brad Kosiba","36","28","261","GLTC - RWD","20","17","0.333","","5.923","2:47.957","8","992.996","6","100.857","85.666","69.608","19.2","0","Mazda","MX-5 MIATA"
"Seth Gale","37","8","541","GLTC - FWD","34","6","0.034","","5.957","4 Laps","8","1044.955","6","100.891","85.637","66.146","19.2","0","Acura","INTEGRA"
"Richard Sawicki","38","29","528","GLTC - RWD","32","26","0.843","","6.800","4 Laps","3","503.935","2","101.734","84.927","51.435","7.199999999999999","0","Mazda","MX-5 MIATA"
"Clayton Fitzpatrick","39","30","171","GLTC - RWD","31","25","0.057","","6.857","1:36.719","7","921.758","6","101.791","84.88","65.614","16.8","0","Chevrolet","CORVETTE"
"Andy Sundeen","40","31","546","GLTC - RWD","43","","0.349","","7.206","12:23.005","4","1568.044","2","102.14","84.59","22.04","9.6","0","Bmw","M3"
"Dai Nguyen","41","32","888","GLTC - RWD","27","22","1.662","","8.868","1 Lap","6","815.814","4","103.802","83.235","63.544","14.399999999999999","0","Subaru","BRZ"
"Nathan Manning","42","33","860","GLTC - RWD","39","","0.586","","9.454","3:43.986","5","1049.025","4","104.388","82.768","41.181","12.0","0","Toyota","COROLLA"
"Ben Lin","43","34","104","GLTC - RWD","44","","4.339","","13.793","13:45.52","4","1650.559","4","108.727","79.465","20.938","9.6","0","Toyota","MR2"
"Regular Guy Racing","44","35","32","GLTC - RWD","37","29","1.844","","15.637","2 Laps","5","765.401","2","110.571","78.14","56.441","12.0","0","Bmw","M3"
