"Event ID","Event Name","Started At","Ended At"
"278-256-2147483655-20230804","Gridlife Mid-Ohio Meet","2023-08-04 14:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","TA","1073741859","Last Dash","Qualifying","2023-08-06 13:00:00 UTC","2023-08-06 13:57:02 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-ohio-meet/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerome Cahuzac","11","3","75","STREET GT - RWD","0","","0.754","","7.642","2 Laps","3","1344.373","3","102.85","84.006","19.28","7.199999999999999","0","Bmw","M2"
"Juan Johnson","12","4","142","CLUB TR - RWD","0","","0.422","","8.064","1 Lap","6","1684.996","4","103.272","83.663","30.766","14.399999999999999","0","Honda","S2000"
"Garrett Gloceri","13","5","238","CLUB TR - RWD","0","","0.698","","8.762","2 Laps","5","1600.185","4","103.97","83.101","26.997","12.0","0","Mazda","RX-8"
"Kevin Wendt","14","1","209","STREET - AWD","0","","1.665","","10.427","0","5","1592.802","5","105.635","81.791","27.122","12.0","0","Subaru","LEGACY"
"David Bamforth","15","1","404","TRACK MOD - AWD","0","","0.712","","11.139","0","2","3113.029","2","106.347","81.243","5.551","4.8","0","Subaru","IMPREZA"
"Dylan Rodgers","16","3","291","STREET - RWD","0","","0.351","","11.490","2 Laps","5","1596.565","5","106.698","80.976","27.058","12.0","0","Mazda","MX-5 MIATA"
"Clay Davidson","17","2","575","STREET MOD - RWD","0","","1.097","","12.587","-3 Laps","6","1699.495","5","107.795","80.152","30.503","14.399999999999999","0","Nissan","240SX"
"Chris Rice","18","1","91","SUNDAE CUP - FWD","1","1","1.670","","14.257","0","6","828.84","6","109.465","78.929","62.545","14.399999999999999","0","Honda","FIT"
"Rick Hoback","19","4","660","STREET - RWD","0","","0.383","","14.640","4 Laps","3","1678.66","3","109.848","78.654","15.441","7.199999999999999","0","Ford","Crown Victoria"
"Ryan Mukherjee","20","2","144","SUNDAE CUP - FWD","2","2","0.059","","14.699","0 Laps","6","826.0","2","109.907","78.612","62.76","14.399999999999999","0","Honda","FIT"
"Robertson Racing Mooncake","21","3","909","SUNDAE CUP - FWD","4","4","0.041","","14.740","1 Lap","5","730.249","5","109.948","78.583","59.158","12.0","0","Mazda","MX-5 MIATA"
"Mike Janssen","22","4","156","SUNDAE CUP - FWD","6","6","0.386","","15.126","1 Lap","5","734.474","4","110.334","78.308","58.818","12.0","0","Mini","HARDTOP"
"Heretics Time Attack","23","5","181","SUNDAE CUP - FWD","8","8","0.256","","15.382","3 Laps","3","520.833","3","110.59","78.126","49.766","7.199999999999999","0","Mazda","2"
"Luis Rodriguez","24","6","357","SUNDAE CUP - FWD","7","7","0.076","","15.458","1 Lap","5","749.661","5","110.666","78.073","57.626","12.0","0","Honda","FIT"
"Jim Rauck","25","7","174","SUNDAE CUP - FWD","3","3","0.133","","15.591","1 Lap","5","739.737","4","110.799","77.979","58.399","12.0","0","Honda","CIVIC"
"Matt Dietlin","26","8","488","SUNDAE CUP - FWD","5","5","0.019","","15.610","1 Lap","5","732.319","2","110.818","77.966","58.991","12.0","0","Honda","FIT"
"Chris Wolf","27","9","1","SUNDAE CUP - FWD","9","9","5.145","","20.755","1 Lap","5","773.333","4","115.963","74.507","55.862","12.0","0","Honda","FIT"
"Abbott Auto","28","10","126","SUNDAE CUP - FWD","11","11","4.194","","24.949","1 Lap","5","802.844","3","120.157","71.906","53.809","12.0","0","Honda","FIT"
"Adam Morgan","29","11","175","SUNDAE CUP - FWD","10","10","2.191","","27.140","1 Lap","5","813.188","5","122.348","70.618","53.124","12.0","0","Honda","FIT"
