"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742238","P206 - TEST 6 - ENDURO TEST","Race","2023-03-25 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","9.785","","50.648","0","1","431.752","1","431.752","22.513","22.513","2.7","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dawson Nixon","13","1","57","Open A","13","1","3.776","","54.424","0","1","435.528","1","435.528","22.318","22.318","2.7","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Colton Brown","14","2","58","Open A","14","2","1.631","","56.055","1.631","1","437.159","1","437.159","22.234","22.234","2.7","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Gatlin Welborn","15","3","56","Open A","15","3","1.957","","58.012","3.588","1","439.116","1","439.116","22.135","22.135","2.7","0","NC","Boonville","KTM","350","1999","4309","2201048"
"NATHAN THORNHILL","16","1","173","25+ A/B","16","1","1.255","","59.267","0","1","440.371","1","440.371","22.072","22.072","2.7","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Chris McGomery","17","1","111","Lites A","17","1","1.251","","1:00.518","0","1","441.622","1","441.622","22.01","22.01","2.7","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Jaycob lowder","18","2","112","Lites A","18","2","0.252","","1:00.770","0.252","1","441.874","1","441.874","21.997","21.997","2.7","0","SC","Manning","KTM","250","1999","6046","5037063"
"Mark Anthony","19","2","210","Vet A 30+","19","2","2.112","","1:02.882","22.019","1","443.986","1","443.986","21.893","21.893","2.7","0","GA","Greensboro","Honda","250","1988","1708","842879"
"Derek Gravitt","20","2","168","25+ A/B","20","2","2.821","","1:05.703","6.436","1","446.807","1","446.807","21.754","21.754","2.7","0","GA","Buford","Honda","250","1995","4442","698825"
"Alexander Ashworth","21","3","169","25+ A/B","21","3","3.346","","1:09.049","9.782","1","450.153","1","450.153","21.593","21.593","2.7","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Johnny Babitz","22","5","88","PRO-AM","22","5","2.773","","1:11.822","43.48","1","452.926","1","452.926","21.46","21.46","2.7","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Curtis Compton","23","4","172","25+ A/B","23","4","0.185","","1:12.007","12.74","1","453.111","1","453.111","21.452","21.452","2.7","0","NC","Troutman","Honda","250","1996","5895","5039499"
"Davis Simpson","24","1","452","Juniors A/B 12-17","24","1","1.502","","1:13.509","0","1","454.613","1","454.613","21.381","21.381","2.7","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tyler Bruton","25","5","167","25+ A/B","25","5","0.649","","1:14.158","14.891","1","455.262","1","455.262","21.35","21.35","2.7","0","NC","Troutman","KTM","450","1993","6023","866047"
"Tyler Hampton","26","3","205","Vet A 30+","26","3","1.490","","1:15.648","34.785","1","456.752","1","456.752","21.281","21.281","2.7","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Glenn Drum","27","4","209","Vet A 30+","27","4","4.735","","1:20.383","39.52","1","461.487","1","461.487","21.062","21.062","2.7","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Rece Campbell","28","1","372","Open B","28","1","0.595","","1:20.978","0","1","462.082","1","462.082","21.035","21.035","2.7","0","OH","Canal Winchester","Husqvarna","250","1998","6180","244302"
"robert hnath","29","1","260","40+ SEN A","29","1","0.218","","1:21.196","0","1","462.3","1","462.3","21.025","21.025","2.7","0","VA","norfolk","KTM","350","1974","4512","647769"
"Michael Fowler","30","5","212","Vet A 30+","30","5","1.905","","1:23.101","42.238","1","464.205","1","464.205","20.939","20.939","2.7","0","PA","Beech Creek","Kawasaki","450","1989","6165","542627"
"Brett Compton","31","1","508","Vet B 30+","31","1","1.786","","1:24.887","0","1","465.991","1","465.991","20.859","20.859","2.7","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tommy Gardner","32","6","171","25+ A/B","32","6","1.374","","1:26.261","26.994","1","467.365","1","467.365","20.797","20.797","2.7","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Josh Blanchette","33","2","510","Vet B 30+","33","2","2.051","","1:28.312","3.425","1","469.416","1","469.416","20.707","20.707","2.7","0","CT","Northfield","Husqvarna","300","1992","6137","5013110"
"Russell Anderson","34","1","411","Lites B","34","1","0.113","","1:28.425","0","1","469.529","1","469.529","20.702","20.702","2.7","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tevin McSwain","35","2","414","Lites B","35","2","4.743","","1:33.168","4.743","1","474.272","1","474.272","20.495","20.495","2.7","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael McLean","36","5","254","XC 1 - PRO","36","5","0.030","","1:33.198","1:33.198","1","474.302","1","474.302","20.493","20.493","2.7","0","OH","Mineral Ridge","Kawasaki","450","1999","1270","3067303"
"Brody Fisher","37","2","371","Open B","37","2","0.256","","1:33.454","12.476","1","474.558","1","474.558","20.482","20.482","2.7","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Lane Bates","38","3","417","Lites B","38","3","4.702","","1:38.156","9.731","1","479.26","1","479.26","20.281","20.281","2.7","0","NC","Clayton","KTM","250","2003","5947","873215"
"Dale Brown","39","1","309","50+ MASTER A","39","1","0.051","","1:38.207","0","1","479.311","1","479.311","20.279","20.279","2.7","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Fabian Birarda","40","6","213","Vet A 30+","40","6","0.094","","1:38.301","57.438","1","479.405","1","479.405","20.275","20.275","2.7","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dustin Gross","41","7","166","25+ A/B","41","7","1.279","","1:39.580","40.313","1","480.684","1","480.684","20.221","20.221","2.7","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Zachary Duff","42","4","413","Lites B","42","4","0.040","","1:39.620","11.195","1","480.724","1","480.724","20.22","20.22","2.7","0","IL","Donnellson","Husqvarna","125","2005","6035","1106800"
"Trevor Marks","43","3","365","Open B","43","3","4.319","","1:43.939","22.961","1","485.043","1","485.043","20.039","20.039","2.7","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Pedro Gonzalez","44","2","310","50+ MASTER A","44","2","3.338","","1:47.277","9.07","1","488.381","1","488.381","19.902","19.902","2.7","0","NC","Apex","KTM","300","1966","5645","2816633"
"Sam Murphy","45","4","373","Open B","45","4","1.936","","1:49.213","28.235","1","490.317","1","490.317","19.824","19.824","2.7","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Bryson Tucker","46","5","376","Open B","46","5","0.476","","1:49.689","28.711","1","490.793","1","490.793","19.805","19.805","2.7","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Nick DeVito","47","2","258","40+ SEN A","47","2","2.966","","1:52.655","31.459","1","493.759","1","493.759","19.686","19.686","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Jacob Pischke","48","6","369","Open B","48","6","0.592","","1:53.247","32.269","1","494.351","1","494.351","19.662","19.662","2.7","0","NC","Garner","KTM","450","1993","6055","242208"
"Chris Ray","49","3","307","50+ MASTER A","49","3","0.537","","1:53.784","15.577","1","494.888","1","494.888","19.641","19.641","2.7","0","OH","McArthur","Kawasaki","250","1971","5525","5018277"
"Austin Smathers","50","8","156","25+ A/B","50","8","0.420","","1:54.204","54.937","1","495.308","1","495.308","19.624","19.624","2.7","0","OH","Albany","Honda","250","1994","4329","5080288"
"Justin Brinn","51","3","514","Vet B 30+","51","3","2.882","","1:57.086","32.199","1","498.19","1","498.19","19.511","19.511","2.7","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Dale Pate","52","1","593","40+ SEN B","52","1","3.118","","2:00.204","0","1","501.308","1","501.308","19.389","19.389","2.7","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Kylee Saunders","53","1","1104","Women's A/B","53","1","1.429","","2:01.633","0","1","502.737","1","502.737","19.334","19.334","2.7","0","VA","bedford","Beta","200","2000","2002","878897"
"Dalton Anderson","54","5","57","Lites B","54","5","3.371","","2:05.004","36.579","1","506.108","1","506.108","19.205","19.205","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Bobby Lindsay","55","1","635","50+ MASTER B","55","1","2.185","","2:07.189","0","1","508.293","1","508.293","19.123","19.123","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Daniel Stauty","56","4","531","Vet B 30+","56","4","1.788","","2:08.977","44.09","1","510.081","1","510.081","19.056","19.056","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Clay Garner","57","6","418","Lites B","57","6","2.057","","2:11.034","42.609","1","512.138","1","512.138","18.979","18.979","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Ryan Duff","58","3","256","40+ SEN A","58","3","0.083","","2:11.117","49.921","1","512.221","1","512.221","18.976","18.976","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Ronnie Yarbro","59","4","308","50+ MASTER A","59","4","0.208","","2:11.325","33.118","1","512.429","1","512.429","18.968","18.968","2.7","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Borja Obeso","60","5","513","Vet B 30+","60","5","3.149","","2:14.474","49.587","1","515.578","1","515.578","18.853","18.853","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Ryan Miller","61","7","415","Lites B","61","7","1.378","","2:15.852","47.427","1","516.956","1","516.956","18.802","18.802","2.7","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Richard Ivey","62","4","259","40+ SEN A","62","4","1.742","","2:17.594","56.398","1","518.698","1","518.698","18.739","18.739","2.7","0","IL","Hanna City","Yamaha","450","1983","6091","367751"
"Elizabeth Perez","63","2","483","Women's PRO","63","2","1.128","","2:18.722","1:28.074","1","519.826","1","519.826","18.699","18.699","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Pat Jones","64","2","562","40+ SEN B","64","2","3.006","","2:21.728","21.524","1","522.832","1","522.832","18.591","18.591","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Andrew Mikolaichik","65","6","512","Vet B 30+","65","6","3.546","","2:25.274","1:00.387","1","526.378","1","526.378","18.466","18.466","2.7","0","NC","Newport","Yamaha","125","1989","6161","340949"
"Brandon Parrish","66","3","563","40+ SEN B","66","3","0.846","","2:26.120","25.916","1","527.224","1","527.224","18.436","18.436","2.7","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Chad Turbett","67","4","565","40+ SEN B","67","4","0.559","","2:26.679","26.475","1","527.783","1","527.783","18.417","18.417","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Louis Glindmyer","68","7","509","Vet B 30+","68","7","4.042","","2:30.721","1:05.834","1","531.825","1","531.825","18.277","18.277","2.7","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Sam Jones","69","2","1102","Women's A/B","69","2","2.323","","2:33.044","31.411","1","534.148","1","534.148","18.197","18.197","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Jackson Avery","70","7","366","Open B","70","7","3.250","","2:36.294","1:15.316","1","537.398","1","537.398","18.087","18.087","2.7","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Ryan Tegano","71","8","368","Open B","71","8","1.102","","2:37.396","1:16.418","1","538.5","1","538.5","18.05","18.05","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Chris Gilder","72","2","633","50+ MASTER B","72","2","4.072","","2:41.468","34.279","1","542.572","1","542.572","17.915","17.915","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Tyler LaBelle","73","8","511","Vet B 30+","73","8","0.258","","2:41.726","1:16.839","1","542.83","1","542.83","17.906","17.906","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Luke Jackson","74","9","370","Open B","74","9","14.968","","2:56.694","1:35.716","1","557.798","1","557.798","17.426","17.426","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Michael Brown","75","8","416","Lites B","75","8","21.491","","3:18.185","1:49.76","1","579.289","1","579.289","16.779","16.779","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Armand Boisselle","76","3","634","50+ MASTER B","76","3","0.048","","3:18.233","1:11.044","1","579.337","1","579.337","16.778","16.778","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"Nick Pistner","77","10","367","Open B","77","10","0.841","","3:19.074","1:58.096","1","580.178","1","580.178","16.753","16.753","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Lance Kent","78","5","564","40+ SEN B","78","5","20.445","","3:39.519","1:39.315","1","600.623","1","600.623","16.183","16.183","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"Randy Waugh","79","4","631","50+ MASTER B","79","4","2.743","","3:42.262","1:35.073","1","603.366","1","603.366","16.11","16.11","2.7","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"John Collins","80","5","624","50+ MASTER B","80","5","32.865","","4:15.127","2:07.938","1","636.231","1","636.231","15.277","15.277","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Brianna Michaud","81","3","1103","Women's A/B","81","3","12.931","","4:28.058","2:26.425","1","649.162","1","649.162","14.973","14.973","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Dieter Koechling","82","6","636","50+ MASTER B","82","6","26.517","","4:54.575","2:47.386","1","675.679","1","675.679","14.386","14.386","2.7","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Steve McSwain","83","5","257","40+ SEN A","83","5","9.181","","5:03.756","3:42.56","1","684.86","1","684.86","14.193","14.193","2.7","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tyler Silvia","84","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","85","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","86","6","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Kenny Young","87","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Lexie Babitz","88","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Wyatt Ford","89","9","170","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Jamie Matthis","90","6","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"tyler lubbers","91","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","92","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Larry Silvia","93","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Harry Reed","94","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Billy Evans","95","7","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"John Lee","96","7","632","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
