"Event ID","Event Name","Started At","Ended At"
"2664-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATEUR","1073742247","A205 - TEST 5 - ENDURO TEST","Race","2023-03-25 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Shannon Weaver","29","7","669","Warrior","29","7","8.421","","1 Lap","1:25.284","1","527.349","1","527.349","18.432","18.432","2.7","0","NC","Dunn","Honda","450","1984","6136","226490"
"Todd Michaud","30","5","726","Open C","30","6","3.069","","1 Lap","42.84","1","530.418","1","530.418","18.325","18.325","2.7","0","CT","Colebrook","KTM","350","1994","6190","2448878"
"Benjamin Moore","31","3","809","JUNIOR C 12-17","31","3","5.393","","1 Lap","1:47.344","1","535.811","1","535.811","18.141","18.141","2.7","0","NC","Hampstead","Yamaha","125","2008","5960","5124021"
"Thomas Buffington","32","6","939","Vet C 30+","32","7","1.201","","1 Lap","44.596","1","537.012","1","537.012","18.1","18.1","2.7","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Chris Sok","33","1","969","40+ SEN C","33","1","0.509","","1 Lap","0","1","537.521","1","537.521","18.083","18.083","2.7","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Wylie Ford","34","6","727","Open C","34","8","0.852","","1 Lap","50.795","1","538.373","1","538.373","18.054","18.054","2.7","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Greg Bradham","35","7","932","Vet C 30+","35","8","0.952","","1 Lap","46.909","1","539.325","1","539.325","18.023","18.023","2.7","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"David Horton","36","1","1028","50+ MASTER C","36","1","0.909","","1 Lap","0","1","540.234","1","540.234","17.992","17.992","2.7","0","NC","Angier","KTM","300","1965","6169","1103028"
"Neal Mitchell","37","2","966","40+ SEN C","37","2","2.409","","1 Lap","5.122","1","542.643","1","542.643","17.912","17.912","2.7","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Michael Perella","38","3","979","40+ SEN C","38","3","4.044","","1 Lap","9.166","1","546.687","1","546.687","17.78","17.78","2.7","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Mark Coetzer","39","3","1063","60+ MASTER Open","39","3","7.033","","1 Lap","1:04.689","1","553.72","1","553.72","17.554","17.554","2.7","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Richard Compton","40","2","1030","50+ MASTER C","40","2","0.017","","1 Lap","13.503","1","553.737","1","553.737","17.553","17.553","2.7","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Howard Land","41","3","1039","50+ MASTER C","41","3","0.752","","1 Lap","14.255","1","554.489","1","554.489","17.53","17.53","2.7","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Robert Nelson","42","8","940","Vet C 30+","42","9","0.698","","1 Lap","1:02.771","1","555.187","1","555.187","17.508","17.508","2.7","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"bobby flinchum","43","4","1026","50+ MASTER C","43","4","1.614","","1 Lap","16.567","1","556.801","1","556.801","17.457","17.457","2.7","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Nick Lancaster","44","7","768","250 C","44","7","3.780","","1 Lap","1:28.956","1","560.581","1","560.581","17.339","17.339","2.7","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"James Peterson","45","5","1042","50+ MASTER C","45","5","2.859","","1 Lap","23.206","1","563.44","1","563.44","17.251","17.251","2.7","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Sam Fleming","46","6","1035","50+ MASTER C","46","6","3.094","","1 Lap","26.3","1","566.534","1","566.534","17.157","17.157","2.7","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Jack Garcia","47","4","972","40+ SEN C","47","4","2.477","","1 Lap","31.49","1","569.011","1","569.011","17.082","17.082","2.7","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Steven Hall","48","9","931","Vet C 30+","48","10","1.194","","1 Lap","1:17.789","1","570.205","1","570.205","17.047","17.047","2.7","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"SHANE BRYANT","49","5","964","40+ SEN C","49","5","1.563","","1 Lap","34.247","1","571.768","1","571.768","17.0","17.0","2.7","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Jonathan Philllips","50","6","968","40+ SEN C","50","6","0.433","","1 Lap","34.68","1","572.201","1","572.201","16.987","16.987","2.7","0","NC","Cary","KTM","350","1975","6102","5117431"
"YT Lechner","51","7","1036","50+ MASTER C","51","7","1.649","","1 Lap","33.616","1","573.85","1","573.85","16.938","16.938","2.7","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Brian Nicely","52","8","1041","50+ MASTER C","52","8","0.064","","1 Lap","33.68","1","573.914","1","573.914","16.936","16.936","2.7","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Tim Keithley","53","8","674","Warrior","53","8","9.696","","1 Lap","2:21.545","1","583.61","1","583.61","16.655","16.655","2.7","0","NC","Hampstead","KTM","250","1978","6140","2448882"
"Cole Bates","54","7","728","Open C","54","9","5.939","","1 Lap","1:41.971","1","589.549","1","589.549","16.487","16.487","2.7","0","NC","wilmington","Yamaha","250","2000","6185","847586"
"Jerry Taylor","55","9","1040","50+ MASTER C","55","9","2.386","","1 Lap","51.701","1","591.935","1","591.935","16.421","16.421","2.7","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Andrew LeBrun","56","10","934","Vet C 30+","56","11","5.277","","1 Lap","1:44.796","1","597.212","1","597.212","16.276","16.276","2.7","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Jake Nixon","57","11","929","Vet C 30+","57","12","2.017","","1 Lap","1:46.813","1","599.229","1","599.229","16.221","16.221","2.7","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Kelvin McGuire","58","10","1043","50+ MASTER C","58","10","1.597","","1 Lap","1:00.592","1","600.826","1","600.826","16.178","16.178","2.7","0","NC","Cary","KTM","300","1970","6108","5013309"
"Andrew Tyson","59","9","673","Warrior","59","9","2.126","","1 Lap","2:40.887","1","602.952","1","602.952","16.121","16.121","2.7","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Tripp Grimsley","60","8","774","250 C","60","8","5.105","","1 Lap","2:16.432","1","608.057","1","608.057","15.985","15.985","2.7","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Chase Watkins","61","12","935","Vet C 30+","61","13","1.534","","1 Lap","1:57.175","1","609.591","1","609.591","15.945","15.945","2.7","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Joel Rose","62","4","1059","60+ MASTER Open","62","4","0.224","","1 Lap","2:00.784","1","609.815","1","609.815","15.939","15.939","2.7","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Darris Poppa Smith","63","5","1062","60+ MASTER Open","63","5","5.131","","1 Lap","2:05.915","1","614.946","1","614.946","15.806","15.806","2.7","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Scott Marks","64","11","1029","50+ MASTER C","64","11","2.861","","1 Lap","1:17.573","1","617.807","1","617.807","15.733","15.733","2.7","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Seth Cason","65","7","965","40+ SEN C","65","7","2.220","","1 Lap","1:22.506","1","620.027","1","620.027","15.677","15.677","2.7","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Jeff Bailey","66","12","1027","50+ MASTER C","66","12","3.171","","1 Lap","1:22.964","1","623.198","1","623.198","15.597","15.597","2.7","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"John Blue Jr","67","8","973","40+ SEN C","67","8","3.900","","1 Lap","1:29.577","1","627.098","1","627.098","15.5","15.5","2.7","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Cole Mcleod","68","4","807","JUNIOR C 12-17","68","4","1.435","","1 Lap","3:20.066","1","628.533","1","628.533","15.465","15.465","2.7","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Hunter Wortham","69","13","1034","50+ MASTER C","69","13","0.898","","1 Lap","1:29.197","1","629.431","1","629.431","15.443","15.443","2.7","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Mark Dennington","70","10","664","Warrior","70","10","5.330","","1 Lap","3:12.696","1","634.761","1","634.761","15.313","15.313","2.7","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Colin McLeod","71","1","2033","Sportman Open AMA Classification","71","1","8.718","","1 Lap","0","1","643.479","1","643.479","15.105","15.105","2.7","0","NC","Lillington","KTM","150","2010","6019","2463819"
"Joshua Andres","72","9","971","40+ SEN C","72","9","2.316","","1 Lap","1:48.274","1","645.795","1","645.795","15.051","15.051","2.7","0","NC","Raeford","Honda","250","1982","6071","5117024"
"COLEMAN HYER","73","13","671","Vet C 30+","73","14","12.378","","1 Lap","2:45.757","1","658.173","1","658.173","14.768","14.768","2.7","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Patrick Sacchi","74","14","1032","50+ MASTER C","74","14","2.335","","1 Lap","2:00.274","1","660.508","1","660.508","14.716","14.716","2.7","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Tim Gooding","75","15","1038","50+ MASTER C","75","15","5.497","","1 Lap","2:05.771","1","666.005","1","666.005","14.594","14.594","2.7","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Chris Wellborn","76","14","933","Vet C 30+","76","15","2.210","","1 Lap","2:55.799","1","668.215","1","668.215","14.546","14.546","2.7","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Daniel Moore","77","16","1044","50+ MASTER C","77","16","12.207","","1 Lap","2:20.188","1","680.422","1","680.422","14.285","14.285","2.7","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"jimmy craven","78","6","1061","60+ MASTER Open","78","6","1.742","","1 Lap","3:13.133","1","682.164","1","682.164","14.249","14.249","2.7","0","NC","ridgeway","Honda","250","1958","2781","853989"
"matt debnam","79","10","967","40+ SEN C","79","10","15.658","","1 Lap","2:40.301","1","697.822","1","697.822","13.929","13.929","2.7","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Shane McLeod","80","2","1205","Sportman Open AMA Classification","80","2","30.709","","1 Lap","1:25.052","1","728.531","1","728.531","13.342","13.342","2.7","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Chris Manfrin","81","17","1037","50+ MASTER C","81","17","13.217","","1 Lap","3:21.514","1","741.748","1","741.748","13.104","13.104","2.7","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Collin Maurer","82","9","770","250 C","82","9","11.734","","1 Lap","4:41.857","1","753.482","1","753.482","12.9","12.9","2.7","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Staci Griffin","83","1","1152","Women's C","83","1","37.309","","1 Lap","0","1","790.791","1","790.791","12.291","12.291","2.7","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Drake Craven","84","15","928","Vet C 30+","84","16","21.391","","1 Lap","5:19.766","1","812.182","1","812.182","11.968","11.968","2.7","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Luci Schelbert","85","2","1153","Women's C","85","2","17.181","","1 Lap","38.572","1","829.363","1","829.363","11.72","11.72","2.7","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Kenzie Weaver","86","3","1151","Women's C","86","3","5:07.242","","1 Lap","5:45.814","1","1136.605","1","1136.605","8.552","8.552","2.7","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Cole Mcleod","87","5","807","JUNIOR C 12-17","68","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Carl Fulghum","88","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Cobie Wilson","89","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Teddy Burnette","90","6","862","Lites C","7","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Devan Kennedy","91","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Wyatt Land","92","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"Phillip Rowe","93","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Zachery Reaves","94","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Jacarius Wise","95","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Kawasaki","450","2000","6149","0"
"Jeron Sykes","96","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","Yamaha","450","1989","6148","0"
"jacob chrismon","97","14","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","98","15","724","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Wylie Ford","99","16","727","Open C","34","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Matthew Berry","100","17","730","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Chase Koker","101","18","731","Open C","11","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Jonathan Bell","102","3","1206","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","350","1982","6187","5124176"
"Damien Gibson","103","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hampton","KTM","350","1987","4753","3264781"
"John Miller","104","17","937","Vet C 30+","24","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Jason Lewis","105","18","941","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Richard Prestia","106","11","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Husqvarna","250","1988","6153","2361389"
"Dawn Silvia","107","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","108","2","1102","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Brianna Michaud","109","3","1103","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Kylee Saunders","110","4","1104","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","111","4","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Chris Leeds","112","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","Beta","300","1973","6147","5121703"
"James koscheck","113","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Chad Stites","114","13","970","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","Beta","350","1975","6159","5123458"
"matthew Perkins","115","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Marc Winder","116","19","1025","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"DANIEL SACCHI","117","20","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"James Buffington","118","21","1033","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Pendergrass","KTM","450","1963","6156","5123137"
"Damon Lindner","119","10","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salineville","KTM","250","2001","6162","112"
"cole ragan","120","11","769","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Yamaha","250","2004","6183","5124077"
"Elias Bell","121","12","773","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Honda","250","2005","5928","5029440"
