"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Grp 3 B-Spec,FP,GTL,HP,STL,T4 Sun","1073744514","Grp 3 Run 1 B-Spec,FP,GTL,HP,STL,T4 Sun","Practice","2021-09-26 12:50:00 UTC","2021-09-26 13:14:04 UTC","PROVISIONAL","8","https://racehero.io/events/2021-test-days/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Tag","Reg Date"
"Danny Steyn","1","1","9","STL","40","6","","","","0","7","959.52","4","112.793","82.729","68.074","18.144000000000002","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Sun Mon","7/14/2021 11:25"
"Wade McBride","12","7","07","FP","12","2","0.213","","6.114","7:11.051","8","1172.508","5","118.907","78.475","63.667","20.736","2","Mazda Miata","Azle TX","Tex","213412_1","White","Mazda/Hoosier/Carbotech/JPM","Sun","7/14/2021 12:10"
"Graham Fuller","13","3","2a","GTL","44","","0.365","","6.479","2 Laps","6","912.076","6","119.272","78.235","61.384","15.552","1","Honda CRX","Summit Point WV","WDC","464790","Black/Red/White","Valvoline/Konig/Goodyear/Carbotech","Sun","7/14/2021 14:46"
"Thomas Fowler","14","2","6","T4","39","11","0.130","","6.609","1 Lap","7","1145.121","6","119.402","78.149","57.041","18.144000000000002","2","Mazda MX-5","Cumming GA","Atl","89571","Blue","OPM Racing/Hoosier/X-Factor/Mazda","Sun","7/14/2021 13:26"
"Colin Koehler","15","3","10","T4","4","3","0.361","","6.970","1.809","8","1228.8","3","119.763","77.914","60.75","20.736","2","Scion FR-S","Spanaway WA","Nwst","547590","Orange","Osprey West-Troglotech","Sun","7/14/2021 12:17"
"Perry Simonds","16","8","64","FP","29","5","0.114","","7.084","7:29.97","6","1191.427","4","119.877","77.84","46.992","15.552","2","Mazda Miata","Winnsboro TX","Tex","443046","Blue/Yellow","JPM/Sunoco/Carbotech/Hoosier","Sun","7/14/2021 11:59"
"Roldan de Guzman","17","4","49","T4","3","2","0.006","","7.090","0 Laps","8","1162.543","3","119.883","77.836","64.212","20.736","2","Scion FR-S","Seattle WA","Nwst","549782","White","TRD/G-Loc/Osprey West-Troglotech","Sun","7/14/2021 12:16"
"Christopher Windsor","18","5","121","T4","9","6","0.825","","7.915","12.298","8","1239.289","7","120.708","77.304","60.236","20.736","1","Mazda MX-5","Thurmont MD","WDC","330405","Red/White","Windsor Customs LLC/CVET","Sun","7/14/2021 11:11"
"Paolo Salvatore","19","6","2","T4","42","12","0.600","","8.515","2 Laps","6","903.475","6","121.308","76.922","61.969","15.552","1","Ford Mustang V6","San Antonio TX","Hous","537538","Silver","Sat Sun","7/14/2021 13:18"
"Alexander Schefer","20","7","8","T4","5","4","0.569","","9.084","0 Laps","8","1168.873","3","121.877","76.562","63.865","20.736","2","Mazda RX-8","Arlington VA","WDC","290553","Black","Mazda/RP Performance/Hoosier","Sun","7/14/2021 11:12"
"Brian Laughlin","21","8","27","T4","13","8","0.195","","9.279","3 Laps","5","714.678","4","122.072","76.44","65.283","12.96","1","Mazda MX-5","Vinita OK","NEOk","376539","Blue/Green","Mazda/Hoosier/Trees Done Right/JPM","Sun","7/14/2021 11:13"
"Jeremy Butz","22","9","69","T4","8","5","0.021","","9.300","3.098","8","1230.089","7","122.093","76.427","60.686","20.736","2","Mazda MX-5","Darnestown MD","WDC","466268","Blue","CVET/Windsor Customs LLC","Sun","7/14/2021 11:15"
"Alan Stubblefield","23","3","133","STL","31","3","0.299","","9.599","4:57.177","8","1256.697","7","122.392","76.24","59.401","20.736","1","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","Sun","7/14/2021 11:55"
"Garrett Mays","24","10","44","T4","17","9","0.405","","10.004","0 Laps","8","1182.826","2","122.797","75.989","63.111","20.736","2","Pontiac Solstice","Parker CO","Colo","517352","Red","Go4It Racing Schools/Hoosier","Sun Mon","7/14/2021 17:49"
"Chi Ho","25","11","06","T4","26","10","0.111","","10.115","3 Laps","5","747.954","3","122.908","75.92","62.378","12.96","1","BMW 320i","Orlando FL","FLA","340807","Black","Dynasty/Hawk/Motul","Sun","7/14/2021 11:12"
"Steffen Clark","26","9","13","FP","11","1","0.910","","11.025","8:03.563","8","1225.02","4","123.818","75.362","60.937","20.736","2","Mazda Miata","Salem VA","BRR","434913","Orange/White","Evolved Auto/Windsor Customs LLC","Sun","7/14/2021 11:15"
"Brayden Connolly","27","1","12","HP","1","1","0.461","","11.486","0","8","1170.336","6","124.279","75.083","63.785","20.736","2","Fiat X-1/9","Columbus OH","OVR","280617_3","Red","Midwest-Bayless Italian Auto","Sun","7/14/2021 12:07"
"David Daughtery","28","1","00","B-Spec","24","6","0.909","","12.395","0","7","1146.341","4","125.188","74.537","56.98","18.144000000000002","2","Mini Cooper","Rock Hill SC","CCR","139327","Green","MINI USA/Babyface Fab/G-Loc","Sun","7/14/2021 11:09"
"Nicholas Olivier","29","4","92","STL","21","2","0.406","","12.801","3:21.144","7","1160.664","6","125.594","74.297","56.277","18.144000000000002","2","Mazda Miata","Portland OR","Ore","638989","Blue","Sun Mon","7/14/2021 12:02"
"Chris Daughtery","30","2","01","B-Spec","25","7","1.401","","14.202","1.862","7","1148.203","4","126.995","73.477","56.888","18.144000000000002","2","Mini Cooper","Rock Hill SC","CCR","459061","Red","MINI USA/Babyface Fab/G-Loc","Sun","7/14/2021 11:17"
"Ryan Heishman","31","12","146","T4","10","7","1.268","","15.470","3 Laps","5","1213.661","3","128.263","72.751","38.442","12.96","2","Mazda MX-5","Carlisle PA","SUS","439869","Blue","Windsor Customs LLC","Sun","7/14/2021 11:26"
"Hayes Lewis","32","2","6x","HP","27","3","0.838","","16.308","2 Laps","6","924.652","4","129.101","72.278","60.549","15.552","1","Porsche 924","Alexandria VA","WDC","312506","Maroon","Rebecca Luke and Leia","Sun","7/14/2021 12:42"
"Rob Piekarczyk","33","3","99","B-Spec","16","3","1.026","","17.334","1 Lap","6","896.851","3","130.127","71.708","62.426","15.552","1","Honda Fit","Brunswick OH","NEO","268801","Blue/Red/White","Goodyear/Kryderacing/Carbotech","Sun Mon","7/14/2021 11:17"
"Robert E. Horrell Jr","34","3","91","HP","6","2","0.129","","17.463","35.769","8","1206.105","4","130.256","71.637","61.893","20.736","2","Honda CRX","Memphis TN","MIDS","284368","Black/Red","Horrell Group Architects","Sun","7/14/2021 11:16"
"Stewart Black","35","4","40","B-Spec","14","1","0.911","","18.374","12.628","7","1158.969","6","131.167","71.14","56.359","18.144000000000002","2","Chevrolet Sonic","Greensboro NC","NCR","362118","White","Bill Black Autosports","Sun","7/14/2021 11:14"
"Sean Duncan","36","5","12x","STL","33","5","0.393","","18.767","3:57.713","7","1197.233","5","131.56","70.927","54.558","18.144000000000002","2","Honda Civic VX","Kalamazoo MI","DET","312533_4","Black/Red/White","G-Loc/HPD/5:01 Motorsports","Mon","7/14/2021 11:57"
"Mike Sitzenstock","37","5","112","B-Spec","35","9","0.515","","19.282","34.748","7","1181.089","6","132.075","70.651","55.304","18.144000000000002","2","Honda Fit","Blaine WA","Nwst","657578","White","Builtright Industries","Sun","7/14/2021 11:07"
"William Storms","38","6","2b","B-Spec","36","10","0.229","","19.511","27.521","7","1173.862","6","132.304","70.528","55.644","18.144000000000002","2","Ford Fiesta","Maple Ridge BC","Nwst","320619","White","WCS Motorsports","Sun","7/14/2021 11:19"
"Dan Hardison","39","7","85","B-Spec","20","5","0.936","","20.447","19.428","7","1165.769","6","133.24","70.033","56.03","18.144000000000002","2","Honda Fit","Delaware OH","OVR","382468","Purple","Sun Mon","7/14/2021 11:05"
"Matt Brannon","40","4","22","HP","30","4","0.328","","20.775","28.579","7","1198.915","5","133.568","69.861","54.481","18.144000000000002","2","Fiat X-1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto","Sun","7/14/2021 11:25"
"Matthew Downing","41","8","36","B-Spec","15","2","0.267","","21.042","2 Laps","5","802.882","3","133.835","69.722","58.111","12.96","2","Honda Fit","Canal Winchester OH","OVR","259802_1","Blue/Red/White","www.CERA.net","Sun Mon","7/14/2021 11:07"
"Michael Olivier","42","9","89","B-Spec","19","4","0.192","","21.234","17.674","7","1164.015","6","134.027","69.622","56.115","18.144000000000002","2","Honda Fit","Santa Rosa CA","SFR","324980","Black","The Garland Company","Sun Mon","7/14/2021 11:26"
"Cherie Storms","43","10","16","B-Spec","34","8","2.173","","23.407","38.158","7","1184.499","4","136.2","68.511","55.144","18.144000000000002","2","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","Sun","7/14/2021 11:13"
"Amy Mills","44","6","37","STL","32","4","9.891","","33.298","5 Laps","2","523.22","1","146.091","63.873","35.668","5.184","2","Mazda Miata","Bellevue WA","Nwst","360169","Black/Blue/Orange","Flatout Motorsports","Sun Mon","7/14/2021 12:34"
"James Gregorius","45","4","9","GTL","0","","","","","8 Laps","0","1157.491","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Lakeville NY","FLR","434917","Blue/White","Livonia Redemption Center","Sun","7/14/2021 11:29"
