"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Grp 3 B-Spec,EP,FP,GTL,HP,STL Sat","1073744510"," Grp 3 Run 1 B-Spec,EP,FP,GTL,HP,STL Sat","Practice","2021-09-25 12:40:00 UTC","2021-09-25 13:04:34 UTC","PROVISIONAL","5","https://racehero.io/events/2021-test-days/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"Charlie Valdez","12","3","37","B-Spec","13","5","1.060","","14.100","1 Lap","4","811.05","4","139.245","67.013","46.02","10.368","0","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing/Nature's Choice","Sat","7/14/2021 12:11"
"Tony Roma","13","4","55","B-Spec","8","2","1.514","","15.614","1 Lap","4","813.742","4","140.759","66.292","45.868","10.368","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1","Sat","7/14/2021 16:06"
"Marshall Stocker","14","5","21","STL","0","","0.560","","16.174","1 Lap","4","841.249","4","141.319","66.029","44.368","10.368","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","Sat","7/14/2021 12:04"
"Brandon Vivian","15","5","25","B-Spec","7","1","0.441","","16.615","40.967","5","949.411","4","141.76","65.824","49.142","12.96","0","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Charlie's Still on Main/Mobil 1","Sat","7/14/2021 22:42"
"Robert Bax","16","3","33","HP","0","","0.550","","17.165","10.533","4","838.919","4","142.31","65.57","44.492","10.368","0","Mini Cooper","Cincinnati OH","CIN","207365","Blue","Goodyear/Carbotech/CinciMINI","7/14/2021 11:07"
"Ken Kannard","17","3","51","FP","21","","1.813","","18.978","1 Lap","3","708.35","3","144.123","64.745","39.519","7.776","0","Mazda Miata","Sebring FL","Atl","290013_1","Blue/Yellow","Northwest Cable/Hoosier/Mazda/OPM","Sat","7/14/2021 11:17"
"Ben Valentine","18","4","66","HP","1","1","0.706","","19.684","23.841","5","852.227","5","144.829","64.429","54.746","12.96","1","MG Midget","Fullerton CA","CSCC","402434","Green","Sat","8/4/2021 14:45"
"Kent Carter","19","6","91","B-Spec","20","","2.824","","22.508","1 Lap","4","858.813","4","147.653","63.197","43.461","10.368","0","Mazda 2","Houston TX","Hous","277344","Orange/White","Mazda/Hankook/ChrisTaylorRacing/Di!","Sat","7/14/2021 23:34"
"Chris Taylor","20","7","34","B-Spec","12","4","0.829","","23.337","1 Lap","4","842.565","3","148.482","62.844","44.299","10.368","0","Mazda 2","Elroy TX","LnSt","321393","Blue/Orange","Mazda/G-Loc/Hankook","Sat","7/14/2021 11:07"
"Charles Fullgraf","21","5","95","HP","6","3","1.216","","24.553","6.834","4","835.22","4","149.698","62.333","44.689","10.368","0","Honda Civic Si","Philadelphia TN","CHA","302093","White","Stone's Throw Design","Sat","7/14/2021 11:28"
"Stephanie Andersen","22","8","138","B-Spec","23","","1.246","","25.799","1 Lap","4","885.589","4","150.944","61.819","42.147","10.368","0","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc","Sat Mon","7/14/2021 23:18"
"Leann Falk","23","9","29","B-Spec","22","","1.545","","27.344","1 Lap","4","879.768","4","152.489","61.193","42.426","10.368","0","Mazda 2","Tolar TX","Tex","533703","Blue/White","Chris Taylor Racing Services","Sat","8/31/2021 22:15"
"Jamie Blust","24","1","5","GTL","24","","7.223","","34.567","0","2","600.669","2","159.712","58.425","31.069","5.184","0","Austin-Healey Sprite","Johnstown OH","CDR","278562","Black","Hoosier","Sat","7/14/2021 17:49"
"Denny Stripling","25","6","86","STL","0","","","","","5 Laps","0","262.266","0","0.0","0.0","0.0","0.0","0","Scion FR-S","McKinney TX","Tex","219463","White","Sat","7/14/2021 11:24"
"Samuel Valenzuela","26","4","75","FP","0","","","","","55.713","0","837.137","0","0.0","0.0","0.0","0.0","0","Honda CRX Si","Fairview TX","Tex","537954","Yellow","Lisa Valenzuela/Mason Valenzuela","Sat","8/6/2021 6:26"
"John Phillips","27","10","43","B-Spec","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Sealy TX","Hous","102149_1","Black/Gold","PRP/G-Loc/CARS","Sat Mon","7/14/2021 12:22"
