"Event ID","Event Name","Started At","Ended At"
"493-3317-2147484279-20210925","2021 Test Days ","2021-09-25 12:00:00 UTC","2021-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"573","Indianapolis Motor Speedway","3317","GP Course","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Grp 3 B-Spec,EP,FP,GTL,HP,STL Sat","1073744512","Grp 3 Run 3 B-Spec,EP,FP,GTL,HP,STL Sat","Practice","2021-09-25 17:30:00 UTC","2021-09-25 17:55:25 UTC","PROVISIONAL","10","https://racehero.io/events/2021-test-days/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag","Reg Date"
"David Bednarz","11","3","47","FP","8","2","0.133","","9.760","3:52.727","10","1232.838","3","116.17","80.324","75.689","25.92","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","DynoMax Exhaust/Ohlins USA","Sat Mon","7/15/2021 23:29"
"Steve Sargis","12","1","18","HP","12","2","0.806","","10.566","0","9","1160.056","4","116.976","79.77","72.394","23.328","1","Triumph Spitfire","Frankfort IL","BVR","66290","Black/Red","Carbotech/Hoosier","Sat","8/2/2021 8:46"
"Ken Kannard","13","4","51","FP","14","4","0.193","","10.759","2:44.876","9","1164.987","7","117.169","79.639","72.087","23.328","1","Mazda Miata","Sebring FL","Atl","290013_1","Blue/Yellow","Northwest Cable/Hoosier/Mazda/OPM","Sat","7/14/2021 11:17"
"Eric Vickerman","14","2","10","HP","11","1","0.390","","11.149","0 Laps","9","1148.921","4","117.559","79.375","73.095","23.328","1","Austin-Healey Sprite","Howell MI","DET","244425_1","Blue/White","Goodyear/Vickerman Racing","Sat","7/14/2021 11:17"
"Hugh McHaffie","15","5","81","STL","13","5","2.238","","13.387","4:55.427","9","1174.548","7","119.797","77.892","71.501","23.328","1","Mazda MX-5 68","Boca Raton FL","NER","351951","Red","Flatout Motorsports","Sat Mon","7/14/2021 12:23"
"Ben Valentine","16","3","66","HP","15","3","0.526","","13.913","9.469","9","1169.525","3","120.323","77.551","71.808","23.328","0","MG Midget","Fullerton CA","CSCC","402434","Green","Sat","8/4/2021 14:45"
"Charles Guest","17","5","20","FP","32","7","3.687","","17.600","2:22.769","8","1142.88","4","124.01","75.246","65.317","20.736","1","Mazda Miata","Greensboro NC","NCR","282831","Green/White","American Building Service. Inc","Sat","8/24/2021 20:25"
"Marshall Stocker","18","6","21","STL","18","7","0.264","","17.864","5:41.571","9","1220.692","7","124.274","75.086","68.798","23.328","1","Mazda Miata","Hanover MA","NER","527779","Blue/White","Sat","7/14/2021 12:04"
"John Phillips","19","1","43","B-Spec","40","11","0.662","","18.526","0","9","1178.467","7","124.936","74.688","71.263","23.328","1","Mini Cooper","Sealy TX","Hous","102149_1","Black/Gold","PRP/G-Loc/CARS","Sat Mon","7/14/2021 12:22"
"Samuel Valenzuela","20","6","75","FP","25","6","0.057","","18.583","2:08.463","8","1128.574","8","124.993","74.654","66.145","20.736","1","Honda CRX Si","Fairview TX","Tex","537954","Yellow","Lisa Valenzuela/Mason Valenzuela","Sat","8/6/2021 6:26"
"Whitfield Gregg","21","7","17","STL","19","8","0.165","","18.748","5:44.795","9","1223.916","7","125.158","74.555","68.616","23.328","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","Sat","7/14/2021 14:50"
"James Simaras","22","7","95x","FP","23","5","0.240","","18.988","3:30.536","9","1210.647","9","125.398","74.413","69.369","23.328","1","Mazda Miata","Lisbon WI","Milw","191391","Blue","Maszk Motorsports","Sat","8/30/2021 23:12"
"Tony Roma","23","2","55","B-Spec","20","1","0.631","","19.619","1 Lap","8","1121.99","3","126.029","74.04","66.533","20.736","1","Chevrolet Sonic","Beverly Hills MI","DET","203872","White","Mobil 1","Sat","7/14/2021 16:06"
"Robert Bax","24","4","33","HP","28","4","1.240","","20.859","1 Lap","8","1128.388","2","127.269","73.319","66.156","20.736","1","Mini Cooper","Cincinnati OH","CIN","207365","Blue","Goodyear/Carbotech/CinciMINI","7/14/2021 11:07"
"Denny Stripling","25","8","86","STL","16","6","0.671","","21.530","2 Laps","4","601.115","4","127.94","72.934","62.093","10.368","2","Scion FR-S","McKinney TX","Tex","219463","White","Sat","7/14/2021 11:24"
"Joseph Gersch","26","3","19","B-Spec","24","3","0.037","","21.567","22.174","9","1200.641","9","127.977","72.913","69.947","23.328","1","Toyota Yaris","Conroe TX","Hous","185486","Blue/Red/White","Phillips Race Prep","Sat Mon","7/14/2021 16:44"
"Brandon Vivian","27","4","25","B-Spec","29","5","0.403","","21.970","1 Lap","8","1117.506","6","128.38","72.684","66.8","20.736","1","Chevrolet Sonic","Milford MI","DET","535067","Black/Red/White","Charlie's Still on Main/Mobil 1","Sat","7/14/2021 22:42"
"Charlie Valdez","28","5","37","B-Spec","22","2","0.268","","22.238","46.872","8","1225.339","8","128.648","72.533","60.922","20.736","2","Mazda 2","Austin TX","LnSt","546350","Red","Chris Taylor Racing/Nature's Choice","Sat","7/14/2021 12:11"
"Kent Carter","29","6","91","B-Spec","33","7","1.439","","23.677","1 Lap","8","1122.861","3","130.087","71.73","66.482","20.736","1","Mazda 2","Houston TX","Hous","277344","Orange/White","Mazda/Hankook/ChrisTaylorRacing/Di!","Sat","7/14/2021 23:34"
"Charles Fullgraf","30","5","95","HP","30","5","0.122","","23.799","1 Lap","8","1138.134","8","130.209","71.663","65.589","20.736","1","Honda Civic Si","Philadelphia TN","CHA","302093","White","Stone's Throw Design","Sat","7/14/2021 11:28"
"Carey Rouse","31","7","6","B-Spec","38","10","0.500","","24.299","1 Lap","8","1134.734","8","130.709","71.389","65.786","20.736","1","Mazda 2","Austin TX","LnSt","646030","White","Chris Taylor Racing Services","Sat Mon","7/14/2021 11:17"
"Chris Taylor","32","8","34","B-Spec","27","4","0.025","","24.324","1 Lap","8","1116.994","8","130.734","71.375","66.831","20.736","1","Mazda 2","Elroy TX","LnSt","321393","Blue/Orange","Mazda/G-Loc/Hankook","Sat","7/14/2021 11:07"
"Stephanie Andersen","33","9","138","B-Spec","36","9","0.430","","24.754","49.873","9","1228.34","2","131.164","71.141","68.369","23.328","1","Mazda 2","Racine WI","Milw","420668","Silver","X-Factor Racing/G-Loc","Sat Mon","7/14/2021 23:18"
"Leann Falk","34","10","29","B-Spec","34","8","0.420","","25.174","1 Lap","8","1155.612","6","131.584","70.914","64.597","20.736","1","Mazda 2","Tolar TX","Tex","533703","Blue/White","Chris Taylor Racing Services","Sat","8/31/2021 22:15"
"Peter Sumerford","35","11","23","B-Spec","31","6","4.988","","30.162","54.212","8","1232.679","4","136.572","68.324","60.559","20.736","1","Mini Cooper","Birmingham AL","Ala","642317","Black","G-Loc","Sat Mon","7/14/2021 12:11"
"G. Brian Metcalf","36","12","15x","B-Spec","0","","","","","9 Laps","0","237.592","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Bath NY","FLR","129684_1","Black/Orange","Nancy L. Williams","Sat","7/14/2021 11:31"
"Jamie Blust","37","2","5","GTL","17","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","Johnstown OH","CDR","278562","Black","Hoosier","Sat","7/14/2021 17:49"
"Drew Strickland","38","13","05","B-Spec","41","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Baltimore MD","WDC","318799","Blue/Green","Hankook/G-Loc/Mazda","Mon","7/14/2021 12:02"
"Charles Leonard","39","3","14","GTL","21","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX SE-R","Palmetto FL","CFR","240349","Red","JB Racing/Goodyear","Sat Mon","7/15/2021 13:08"
"Paul Mevoli","40","4","15","GTL","37","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","Blue/White","Sat Mon","7/14/2021 12:36"
"Pedro Colon","41","9","50","STL","39","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","San Juan PR","GPR","529567","Black","Los Ladrones Racing/Valvoline/Vento","Sat Mon","7/14/2021 12:46"
"Chuck Hines","42","10","57","STL","26","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Cameron NC","NCR","362977","Green","Auto Business Inc/Slim Chance","Sat Mon","7/19/2021 10:19"
"Ali Naimi","43","14","74","B-Spec","42","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Morgan Hill CA","Ore","188529","White","OffLineRacing.com/Mazda/Hawk","Mon","7/14/2021 11:08"
