"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","All Racers","1073742606","All Racers Warm-up","Practice","2020-06-13 12:40:00 UTC","2020-06-13 12:52:46 UTC","PROVISIONAL","5","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Glenn Schattman","16","3","340","ThunderRoadster GTR","45","1","0.312","","11.597","8.485","5","709.038","5","104.965","76.14","56.358","11.100000000000001","0","Thunder roadster GTR","175914","2015","White"
"Philip Franz","17","3","43","Spec Iron","58","4","0.330","","11.927","9.298","4","643.328","3","105.295","75.901","49.692","8.88","0","Ford Mustang","164969","2010","Grabber blue"
"King Shaw","18","2","12","Super Touring 3","18","1","0.042","","11.969","28.915","5","656.973","4","105.337","75.871","60.824","11.100000000000001","0","Porsche Cayman","181327","2006","White"
"Jared Stoops","19","3","627","Spec E30","14","4","0.378","","12.347","0 Laps","5","670.926","1","105.715","75.599","59.559","11.100000000000001","0","BMW E30","201619","1988","white"
"","20","1","107","","60","2","0.058","","12.405","0","2","423.287","1","105.773","75.558","37.762","4.44","1"
"Ryan Zupancic","21","1","110","Super Touring 5","13","2","0.106","","12.511","0","5","674.647","5","105.879","75.482","59.231","11.100000000000001","0","Mazda Miata","147539","1999","Red"
"Todd Lewis","22","2","316","Super Touring 5","3","1","0.064","","12.575","0 Laps","5","641.281","3","105.943","75.437","62.313","11.100000000000001","0","bmw 328i","176714","1997","white"
"Ryan Whitinger","23","4","140","Spec E30","19","7","0.285","","12.860","0 Laps","5","662.993","5","106.228","75.234","60.272","11.100000000000001","0","BMW 325I","154833","1984","Bronze/Black"
"Dwight Miller","24","4","10","Spec Iron","57","3","0.228","","13.088","1 Lap","3","540.915","1","106.456","75.073","44.325","6.66","1","Ford Mustang","169630","2007","Orange"
"Justin Bombard","25","4","64","Spec E46","15","3","0.141","","13.229","34.589","5","661.916","1","106.597","74.974","60.37","11.100000000000001","0","BMW 330ci","188625","2001","Red and Black"
"Daniel Madamba","26","2","304","Honda Chal 1","24","2","0.097","","13.326","55.956","3","719.248","1","106.694","74.906","33.335","6.66","0","Honda s2000","185008","2006","Red"
"Dion Ciccarelli","27","5","84","Spec Iron","61","5","0.204","","13.530","1:51.396","4","745.426","3","106.898","74.763","42.886","8.88","1","Ford Mustang","163657","2010","Black"
"Aaron Whitinger","28","5","27","Spec E30","20","8","0.023","","13.553","0 Laps","5","662.088","5","106.921","74.747","60.355","11.100000000000001","0","BMW E30","154835","1986","Orange"
"Cale Phillips","29","6","11","Spec Iron","21","1","0.142","","13.695","1 Lap","3","469.067","1","107.063","74.648","51.114","6.66","1","Ford Mustang GT","135615","2010","Silver"
"Aiden Baker Crouse","30","1","28","Spec Miata","4","1","0.275","","13.970","0","5","650.425","5","107.338","74.456","61.437","11.100000000000001","0","Mazda Miata","183746","1999","White"
"Philippe Pellerin","31","6","42","Spec E30","10","2","0.022","","13.992","0 Laps","5","676.751","1","107.36","74.441","59.047","11.100000000000001","0","Bmw Se30","177080","1989","red/Yellow"
"Bayani Dia","32","2","97","Spec Miata","6","3","0.959","","14.951","16.935","5","667.36","4","108.319","73.782","59.878","11.100000000000001","0","Mazda Miata","160919","2001","Blue"
"michael Young","33","7","615","Spec E30","46","11","0.047","","14.998","1 Lap","4","621.182","3","108.366","73.75","51.463","8.88","0","BMW E30","172058","1989","Gray"
"Broderick Bauguess","34","3","03","Spec Miata","8","5","0.042","","15.040","28.077","5","678.502","4","108.408","73.721","58.894","11.100000000000001","0","mazda miata","154910","2003","black"
"Michael Kramer","35","1","171","Honda Chal 2","62","","0.468","","15.508","0","4","660.539","4","108.876","73.405","48.397","8.88","0","Honda Civic","170646","1991","Red"
"Steve Miklos","36","4","51","ThunderRoadster GTR","52","3","0.319","","15.827","1 Lap","4","628.185","3","109.195","73.19","50.889","8.88","0","Gt Roasdster","195036","2010","Orange"
"Daniel Vallejo","37","8","187","Spec E30","47","12","0.157","","15.984","1 Lap","4","628.377","4","109.352","73.085","50.874","8.88","0","BMW 325IS","198010","1989","Orange"
"GREG TRESAN","38","9","24","Spec E30","17","6","0.385","","16.369","0 Laps","5","671.481","5","109.737","72.829","59.51","11.100000000000001","0","BMW E30","191800","1986","Blue"
"Grant West","39","3","55","Super Touring 5","50","5","0.675","","17.044","3 Laps","2","419.77","1","110.412","72.383","38.078","4.44","1","mazda mx5","186847","2008","blue"
"Andrew Agurkis","40","10","888","Spec E30","16","5","0.073","","17.117","41.148","4","721.8","3","110.485","72.336","44.289","8.88","0","BMW E30","165873","1989","black"
"Bradford Tompkins","41","1","114","944 Spec","42","5","0.137","","17.254","0","4","632.407","3","110.622","72.246","50.55","8.88","0","Porsche 944","188505","1985","White"
"Ernie Cole","42","4","33","Spec Miata","27","7","0.079","","17.333","47.395","5","697.82","4","110.701","72.194","57.264","11.100000000000001","0","Mazda Miata","193475","1995","White"
"Darren Brady","43","5","2","Spec Miata","5","2","0.575","","17.908","9.888","5","660.313","5","111.276","71.821","60.517","11.100000000000001","0","Mazda Miata","169156","1999","black"
"Luis Mario Romero","44","6","47","Spec Miata","65","","0.196","","18.104","20.248","4","670.673","4","111.472","71.695","47.666","8.88","0","Mazda Miata","160364","1992","Dark Green"
"Robert McDaniels","45","7","61","Spec Miata","33","11","0.210","","18.314","1:04.344","5","714.769","2","111.682","71.56","55.906","11.100000000000001","0","Mazda Miata","169095","1999","Yellow"
"Connor DeYoung","46","8","92","Spec Miata","26","6","0.242","","18.556","1:07.337","5","717.762","5","111.924","71.406","55.673","11.100000000000001","0","Mazda Miata","156887","1993","Black"
"Christopher Simmons","47","2","901","944 Spec","44","6","0.154","","18.710","9.109","4","641.516","4","112.078","71.307","49.832","8.88","0","Porsche 944","164486","1983","Silver"
"Scott Carlisle","48","9","154","Spec Miata","54","14","0.090","","18.800","1 Lap","4","642.78","4","112.168","71.25","49.734","8.88","0","Mazda Miata","187915","1999","White"
"Scott Gress","49","11","6","Spec E30","56","13","0.478","","19.278","1 Lap","4","658.056","2","112.646","70.948","48.579","8.88","0","BMW 325is","129732","1987","Silver"
"Tim Pruitt","50","3","329","944 Spec","39","2","0.080","","19.358","0 Laps","4","627.498","2","112.726","70.898","50.945","8.88","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Jonathan Stroup","51","12","414","Spec E30","11","3","0.006","","19.364","9.743","5","690.395","4","112.732","70.894","57.88","11.100000000000001","0","BMW 325i","121316","1987","green"
"Reese Remy","52","1","81","Super Touring 4","70","","0.449","","19.813","0","2","620.902","2","113.181","70.613","25.743","4.44","0","Mazda RX7","172918","1989","White/Red"
"LEE SHIERTS","53","2","21","TRX","51","3","0.324","","20.137","9.067","4","712.934","1","113.505","70.411","44.84","8.88","1","600 Racing Thunder Roadster","181167","2017","yellow"
"Matt Gieseke","54","10","21","Spec Miata","28","8","0.335","","20.472","1:06.957","5","717.382","4","113.84","70.204","55.703","11.100000000000001","0","Mazda Miata","165960","1995","Lime Green"
"John Taylor","55","4","75","944 Spec","41","4","0.005","","20.477","0 Laps","4","618.076","3","113.845","70.201","51.722","8.88","0","Porsche 944","181130","1988","white/blue"
"Jacob Buchanan","56","3","1171","TRX","30","1","0.876","","21.353","1 Lap","4","617.262","4","114.721","69.665","51.79","8.88","0","600 Racing Thunder Roadster","128766","2010","White"
"Jessica Moore","57","4","52","Super Touring 5","22","3","0.452","","21.805","1 Lap","4","620.881","3","115.173","69.391","51.488","8.88","0","Bmw 325is","187224","1993","Red"
"John Duffy","58","5","99","944 Spec","38","1","0.116","","21.921","0 Laps","4","619.742","3","115.289","69.321","51.583","8.88","0","Porsche 944","145283","1985","Black"
"Richard Tyler","59","11","31","Spec Miata","37","13","0.609","","22.530","1 Lap","4","626.837","3","115.898","68.957","50.999","8.88","0","Mazda Miata (SM)","160776","1999","Black"
"David Ardoin","60","12","426","Spec Miata","29","9","0.612","","23.142","1:16.576","5","727.001","5","116.51","68.595","54.966","11.100000000000001","0","Mazda Miata","187351","1990","Blue"
"James Colson","61","13","113","Spec E30","71","","1.727","","24.869","4 Laps","1","662.844","1","118.237","67.593","12.057","2.22","0","BMW 325i","165798","1989","Black"
"","62","2","145","","25","1","0.107","","24.976","3:10.34","4","613.627","1","118.344","67.532","52.097","8.88","0"
"James Harrell","63","5","791","Super Touring 5","35","4","0.226","","25.202","3 Laps","2","413.86","1","118.57","67.403","38.622","4.44","1","Mazda MX 5","174903","2008","Blue"
"Glen Edridge","64","6","343","944 Spec","40","3","0.030","","25.232","2 Laps","2","415.61","1","118.6","67.386","38.459","4.44","1","Porsche 944","146105","1983","White"
"Keith Williamson","65","13","64","Spec Miata","7","4","1.044","","26.276","3 Laps","2","582.077","1","119.644","66.798","27.46","4.44","1","Mazda Miata","159856","2001","black"
"- 1168522 -","66","3","-??-","","66","","2.631","","28.907","34.668","2","457.955","1","122.275","65.361","34.903","4.44","1"
"Sandro Espinosa","67","14","32","Spec E30","9","1","1.670","","30.577","4 Laps","1","231.472","1","123.945","64.48","34.527","2.22","1","BMW 325i","148479","1987","Chupacabra"
"Ritamarie Thomason","68","14","13","Spec Miata","31","10","2.820","","33.397","49.748","4","700.173","1","126.765","63.046","45.657","8.88","0","Mazda Miata","191634","1996","white/pink"
"Rodriques Walker","69","15","93","Spec Miata","36","12","5.163","","38.560","4 Laps","1","286.455","1","131.928","60.578","27.9","2.22","1","Mazda Miata","162412","1999","White"
"Michael Moore","70","7","125","Spec Iron","68","","1.432","","39.992","3 Laps","1","340.554","1","133.36","59.928","23.468","2.22","1","Ford Mustang","164218","2010","Orange"
"Robert Miller","71","8","20","Spec Iron","55","2","5.466","","45.458","3 Laps","1","329.343","1","138.826","57.568","24.266","2.22","1","Ford Mustang GT","132359","2010","White"
"Taylor Vohs","72","7","82","944 Spec","0","","","","","4 Laps","0","153.9","0","0.0","0.0","0.0","0.0","0","Porsche 944","179409","1984","Gold"
"John Torgersen","73","8","119","944 Spec","0","","","","","4 Laps","0","204.81","0","0.0","0.0","0.0","0.0","1","Porsche 944","132043","1986","Red"
"Luke Wilwert","74","6","79","Super Touring 5","0","","","","","5 Laps","0","623.679","0","0.0","0.0","0.0","0.0","0","Mazda Miata","129722","1999","Dark Blue"
"Patrick Roof","75","9","O9","Spec Iron","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","145324","2005","White/Burgandy"
"Mike Brooks","76","5","4","ThunderRoadster GTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Thomas Caniglia","77","16","05","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","186608","1999","Silver"
"Steven Beasley","78","1","13","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe TA2","183594","2003","White"
"Tal Tsfany","79","17","15","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182691","1999","Gray"
"John Perkins","80","9","16","944 Spec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","169083","1983","Orange"
"Sandro Espinosa","81","5","32","Spec E46","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 Blue","148479","2001","blue"
"Philippe Pellerin","82","6","42","Spec E46","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw 330i E46","177080","2001","red/yellow"
"Brendan Shattles","83","18","43","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","158823","1999","Silver"
"Richard Comer","84","4","44","TRX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","142847","2019","blue"
"Bob Manker","85","19","45","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","169112","1995","Red"
"Jeffrey Bankston","86","3","58","Honda Chal 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CTR","193509","2018","White"
"Terry Mathis","87","2","71","Super Unlimited","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette z06","159221","2006","Red/black"
"Scott Lanford","88","5","77","TRX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Brian Evans","89","10","78","944 Spec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","143028","1983","White"
"Bill Miller","90","20","81","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","165301","1999","Blue"
"Major Long","91","6","87","TRX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Larry Helm","92","11","90","944 Spec","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164994","1988","Black"
"Grant West","93","21","105","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda miata","186847","1999","burgundy"
"Mark Issa","94","7","111","Spec E46","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw SpecE30","128443","1989","burgundy"
"Don Elvington","95","22","132","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171079","2001","Black"
"Ulf Henriksson","96","3","185","Super Unlimited","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Mx5","189185","2008","Red"
"Team Janky Plan Racing","97","23","211","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","169156","1999","black/red"
"Lee Roberts","98","7","222","TRX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Team Team Patton Parkhurst","99","15","230","Spec E30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30 325i","111323","1989","silver"
"Greg Mullin","100","16","282","Spec E30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30","148813","1998","Red"
"Jared Stoops","101","8","303","Spec E46","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","201619","2002","silver/blue"
"Mike Tempel","102","17","410","Spec E30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325is","146230","1987","gray"
"Matt Bohall","103","3","463","Super Touring 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Ed McGuire","104","1","525","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford FR500S25","114167","2008","Red"
"Klaus Lapine","105","7","614","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazdaspeed protege","171916","2003","red/yellow"
"Les McCrary","106","8","814","Super Touring 5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 328","188957","1997","Black"
"Jim Pantas","107","4","849","Super Touring 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","108729","2000","Blue"
"Michael Rohrbaugh","108","9","913","Spec E46","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","186647","2001","Black"
