"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Thunder-AIX GTS4-U HC SE46 SI ST1-U TR","1073742612","Thunder Race","Race","2020-06-13 20:10:00 UTC","2020-06-13 20:26:35 UTC","PROVISIONAL","9","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Philippe Pellerin","22","8","42","Spec E46","30","6","0.624","","1:17.445","15.915","9","964.478","5","99.784","80.093","74.577","19.98","0","bmw 330i E46","177080","2001","red/yellow"
"Steve Miklos","23","5","51","ThunderRoadster GTR","12","5","8.231","","1:25.676","58.902","9","972.709","2","104.363","76.579","73.946","19.98","0","Gt Roasdster","195036","2010","Orange"
"Jim Pantas","24","4","849","Super Touring 3","22","4","1.909","","1:27.585","33.68","9","974.618","8","101.726","78.564","73.801","19.98","0","Chevrolet Corvette","108729","2000","Blue"
"Les McCrary","25","1","814","Super Touring 5","37","3","2.715","","1:30.300","0","9","977.333","6","100.671","79.387","73.596","19.98","0","BMW 328","188957","1997","Black"
"Daniel Madamba","26","1","304","Honda Chal 1","20","1","0.959","","1:31.259","0","9","978.292","8","102.019","78.338","73.524","19.98","0","Honda s2000","185008","2006","Red"
"Rob Oxford","27","2","8","Honda Chal 1","24","3","0.271","","1:31.530","0.271","9","978.563","8","101.344","78.86","73.504","19.98","0","Honda S2000","132769","2001","Red"
"Michael Rohrbaugh","28","9","913","Spec E46","33","9","6.162","","1:37.692","36.162","9","984.725","5","102.264","78.151","73.044","19.98","0","BMW 330i","186647","2001","Black"
"Justin Bombard","29","10","64","Spec E46","34","10","0.639","","1:38.331","36.801","9","985.364","7","102.123","78.259","72.996","19.98","0","BMW 330ci","188625","2001","Red and Black"
"Cale Phillips","30","1","11","Spec Iron","45","1","0.445","","1:38.776","0","9","985.809","7","100.451","79.561","72.963","19.98","0","Ford Mustang GT","135615","2010","Silver"
"Robert Miller","31","2","20","Spec Iron","47","3","0.805","","1:39.581","0.805","9","986.614","9","100.353","79.639","72.904","19.98","0","Ford Mustang GT","132359","2010","White"
"Todd Lewis","32","2","316","Super Touring 5","35","1","1.119","","1:40.700","10.4","9","987.733","9","102.165","78.226","72.821","19.98","0","bmw 328i","176714","1997","white"
"Robert Shaw","33","3","22","Spec Iron","46","2","1 Lap","","1 Lap","1 Lap","8","887.744","2","101.102","79.049","72.021","17.76","0","ford mustang","181011","2005","blk"
"Philip Franz","34","4","43","Spec Iron","48","4","1.163","","1 Lap","1 Lap","8","888.907","3","100.991","79.136","71.927","17.76","0","Ford Mustang","164969","2010","Grabber blue"
"Patrick Roof","35","5","O9","Spec Iron","50","6","3.154","","1 Lap","1 Lap","8","892.061","6","101.049","79.09","71.672","17.76","0","Ford Mustang","145324","2005","White/Burgandy"
"Grant West","36","3","55","Super Touring 5","36","2","1.243","","1 Lap","1 Lap","8","893.304","6","103.623","77.126","71.572","17.76","0","mazda mx5","186847","2008","blue"
"Michael Moore","37","6","125","Spec Iron","51","7","5.622","","1 Lap","1 Lap","8","898.926","3","101.54","78.708","71.125","17.76","0","Ford Mustang","164218","2010","Orange"
"Matthew Shaw","38","7","404","Spec Iron","49","5","1.075","","1 Lap","1 Lap","8","900.001","3","101.188","78.982","71.04","17.76","0","Ford Mustang","186211","2010","Silver"
"Dwight Miller","39","8","10","Spec Iron","54","9","13.433","","1 Lap","1 Lap","8","913.434","2","103.274","77.386","69.995","17.76","0","Ford Mustang","169630","2007","Orange"
"Reese Remy","40","5","81","Super Touring 3","41","5","2.978","","1 Lap","1 Lap","8","916.412","6","105.955","75.428","69.768","17.76","0","Mazda RX7","172918","1989","White/Red"
"Michael Kramer","41","1","171","Honda Chal 2","23","1","3.777","","1 Lap","0","8","920.189","2","107.6","74.275","69.481","17.76","0","Honda Civic","170646","1991","Red"
"Ryan Zupancic","42","4","110","Super Touring 5","39","5","0.304","","1 Lap","1 Lap","8","920.493","6","105.945","75.435","69.458","17.76","0","Mazda Miata","147539","1999","Red"
"Jeffrey Bankston","43","3","58","Honda Chal 1","21","2","8.120","","1 Lap","1 Lap","8","928.613","3","104.512","76.47","68.851","17.76","0","Honda CTR","193509","2018","White"
"Klaus Lapine","44","5","614","Super Touring 5","44","8","0.328","","1 Lap","1 Lap","8","928.941","3","108.091","73.938","68.827","17.76","0","mazdaspeed protege","171916","2003","red/yellow"
"Jessica Moore","45","6","52","Super Touring 5","42","7","4.549","","1 Lap","1 Lap","8","933.49","8","107.265","74.507","68.491","17.76","0","Bmw 325is","187224","1993","Red"
"Jacob Buchanan","46","6","1171","TRX","8","7","11.733","","1 Lap","38.356","8","945.223","7","113.399","70.477","67.641","17.76","0","600 Racing Thunder Roadster","128766","2010","White"
"Steven Beasley","47","1","13","Super Touring 1","53","1","5.735","","1 Lap","0","8","950.958","5","107.794","74.141","67.233","17.76","0","Howe TA2","183594","2003","White"
"Ulf Henriksson","48","2","145","Super Unlimited","43","3","1 Lap","","2 Laps","2 Laps","7","896.859","7","117.985","67.737","62.378","15.540000000000001","0","Mazda Mx5","189185","2008","Blue"
"David Pahl","49","1","25","GTS4","17","1","1 Lap","","3 Laps","0","6","679.524","5","98.944","80.773","70.567","13.32","1","Porsche 911","142877","2002","White/Slvr/Orange"
"Terry Mathis","50","3","71","Super Unlimited","13","1","1 Lap","","4 Laps","4 Laps","5","500.018","3","90.612","88.2","79.917","11.100000000000001","0","Chevy Corvette z06","159221","2006","Red/black"
"Luke Wilwert","51","7","79","Super Touring 5","38","4","1:54.102","","4 Laps","4 Laps","5","614.12","4","105.212","75.961","65.069","11.100000000000001","1","Mazda Miata","129722","1999","Dark Blue"
"James Harrell","52","8","791","Super Touring 5","40","6","3.172","","4 Laps","4 Laps","5","617.292","2","107.976","74.016","64.734","11.100000000000001","1","Mazda MX 5","174903","2008","Blue"
"Dion Ciccarelli","53","9","84","Spec Iron","52","8","2 Laps","","6 Laps","6 Laps","3","424.044","2","104.026","76.827","56.541","6.66","1","Ford Mustang","163657","2010","Black"
"Aaron Rice","54","7","101","TRX","5","5","1 Lap","","7 Laps","7 Laps","2","831.675","1","133.868","59.701","19.219","4.44","2","TRV Thunder Roadster","126866","2013","Gray"
