"Event ID","Event Name","Started At","Ended At"
"100-587-2147483711-20200613","2020 NASA-SE Road Atlanta","2020-06-13 12:20:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Lightning - 944Spec SE30 SM","1073742610","Lightning Race","Race","2020-06-14 18:35:00 UTC","2020-06-14 19:01:45 UTC","PROVISIONAL","14","https://racehero.io/events/2020-nasa-se-road-atlanta-2020/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Andrew Agurkis","14","11","888","Spec E30","12","12","2.732","","1:05.490","1:05.49","14","1549.832","5","108.348","73.762","72.194","31.08","0","BMW E30","165873","1989","black"
"Scott Gress","15","12","6","Spec E30","10","10","1.698","","1:07.188","1:07.188","14","1551.53","13","108.257","73.824","72.115","31.08","0","BMW 325is","129732","1987","Silver"
"Keith Williamson","16","4","64","Spec Miata","21","4","0.201","","1:07.389","5.474","14","1551.731","3","105.836","75.513","72.105","31.08","0","Mazda Miata","159856","2001","black"
"Bayani Dia","17","5","97","Spec Miata","20","3","0.600","","1:07.989","6.074","14","1552.331","5","106.287","75.193","72.077","31.08","0","Mazda Miata","160919","2001","Blue"
"Robert McDaniels","18","6","61","Spec Miata","25","8","23.634","","1:31.623","29.708","14","1575.965","10","107.329","74.463","70.997","31.08","0","Mazda Miata","169095","1999","Yellow"
"Scott Carlisle","19","7","154","Spec Miata","24","7","0.398","","1:32.021","30.106","14","1576.363","10","108.15","73.897","70.979","31.08","0","Mazda Miata","187915","1999","White"
"Greg Mullin","20","13","282","Spec E30","8","8","4.948","","1:36.969","1:36.969","14","1581.311","4","110.428","72.373","70.756","31.08","0","BMW E30","148813","1998","Red"
"James Colson","21","14","113","Spec E30","13","13","0.927","","1:37.896","1:37.896","14","1582.238","10","110.013","72.646","70.715","31.08","0","BMW 325i","165798","1989","Black"
"Mike Tempel","22","15","410","Spec E30","11","11","1.415","","1:39.311","1:39.311","14","1583.653","7","110.052","72.62","70.652","31.08","0","BMW 325is","146230","1987","gray"
"Jonathan Stroup","23","16","414","Spec E30","14","14","1.130","","1:40.441","1:40.441","14","1584.783","10","110.303","72.455","70.601","31.08","0","BMW 325i","121316","1987","green"
"Bill Miller","24","8","81","Spec Miata","27","10","4.726","","1:45.167","43.252","14","1589.509","10","108.433","73.704","70.392","31.08","0","Mazda Miata","165301","1999","Blue"
"Connor DeYoung","25","9","92","Spec Miata","29","12","0.837","","1:46.004","44.089","14","1590.346","11","108.417","73.715","70.355","31.08","0","Mazda Miata","156887","1993","Black"
"Don Elvington","26","10","132","Spec Miata","28","11","4.515","","1:50.519","48.604","14","1594.861","10","108.79","73.463","70.155","31.08","0","Mazda Miata","171079","2001","Black"
"John Perkins","27","1","16","944 Spec","40","1","1 Lap","","1 Lap","0","13","1487.3","13","106.971","74.712","69.855","28.86","0","Porsche 944","169083","1983","Orange"
"Ernie Cole","28","11","33","Spec Miata","26","9","1.252","","1 Lap","1 Lap","13","1488.552","10","109.037","73.296","69.797","28.86","0","Mazda Miata","193475","1995","White"
"Tim Pruitt","29","2","329","944 Spec","41","2","0.557","","1 Lap","1.809","13","1489.109","9","107.135","74.597","69.771","28.86","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Thomas Caniglia","30","12","05","Spec Miata","23","6","3.453","","1 Lap","1 Lap","13","1492.562","7","109.177","73.202","69.609","28.86","0","Mazda Miata","186608","1999","Silver"
"Christopher Simmons","31","3","901","944 Spec","42","3","8.312","","1 Lap","13.574","13","1500.874","10","108.532","73.637","69.224","28.86","0","Porsche 944","164486","1983","Silver"
"Matt Gieseke","32","13","21","Spec Miata","35","18","21.063","","1 Lap","1 Lap","13","1521.937","9","111.404","71.739","68.266","28.86","0","Mazda Miata","165960","1995","Lime Green"
"Team Janky Plan Racing","33","14","211","Spec Miata","32","15","3.248","","1 Lap","1 Lap","13","1525.185","2","110.46","72.352","68.12","28.86","0","Mazda Miata","169156","1999","black/red"
"Richard Tyler","34","15","31","Spec Miata","34","17","1.104","","1 Lap","1 Lap","13","1526.289","10","111.95","71.389","68.071","28.86","0","Mazda Miata (SM)","160776","1999","Black"
"Larry Helm","35","4","90","944 Spec","47","8","1.315","","1 Lap","40.304","13","1527.604","10","109.544","72.957","68.012","28.86","0","Porsche 944","164994","1988","Black"
"David Ardoin","36","16","426","Spec Miata","36","19","1.494","","1 Lap","1 Lap","13","1529.098","10","110.957","72.028","67.946","28.86","0","Mazda Miata","187351","1990","Blue"
"Luis Mario Romero","37","17","47","Spec Miata","31","14","0.219","","1 Lap","1 Lap","13","1529.317","5","109.212","73.179","67.936","28.86","0","Mazda Miata","160364","1992","Dark Green"
"Rodriques Walker","38","18","93","Spec Miata","37","20","3.954","","1 Lap","1 Lap","13","1533.271","11","111.504","71.675","67.761","28.86","0","Mazda Miata","162412","1999","White"
"Bob Manker","39","19","45","Spec Miata","30","13","0.602","","1 Lap","1 Lap","13","1533.873","4","110.055","72.618","67.734","28.86","0","Mazda Miata","169112","1995","Red"
"John Duffy","40","5","99","944 Spec","43","4","0.428","","1 Lap","47.001","13","1534.301","11","108.028","73.981","67.716","28.86","0","Porsche 944","145283","1985","Black"
"John Taylor","41","6","75","944 Spec","44","5","5.534","","1 Lap","52.535","13","1539.835","4","108.018","73.988","67.472","28.86","0","Porsche 944","181130","1988","white/blue"
"John Torgersen","42","7","119","944 Spec","45","6","3.463","","1 Lap","55.998","13","1543.298","10","109.927","72.703","67.321","28.86","0","Porsche 944","132043","1986","Red"
"Glen Edridge","43","8","343","944 Spec","46","7","0.602","","1 Lap","56.6","13","1543.9","10","110.142","72.561","67.295","28.86","0","Porsche 944","146105","1983","White"
"Brendan Shattles","44","20","43","Spec Miata","38","21","4.896","","1 Lap","2.539","13","1548.796","10","112.058","71.32","67.082","28.86","0","Mazda Miata","158823","1999","Silver"
"Ritamarie Thomason","45","21","13","Spec Miata","39","22","1 Lap","","2 Laps","7.318","12","1553.575","3","121.966","65.526","61.731","26.64","0","Mazda Miata","191634","1996","white/pink"
"Aaron Whitinger","46","17","27","Spec E30","2","2","5 Laps","","7 Laps","7 Laps","7","757.063","3","104.766","76.284","73.896","15.54","0","BMW E30","154835","1986","Orange"
"Darren Brady","47","22","2","Spec Miata","33","16","4 Laps","","11 Laps","11 Laps","3","459.82","1","121.39","65.837","52.142","6.66","1","Mazda Miata","169156","1999","black"
