"Event ID","Event Name","Started At","Ended At"
"2147484759-20160401","2016 ProKart Challenge Round 3","2016-04-01 16:00:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","  S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073749960","Qualifying - S1/S2","Qualifying","2016-04-02 17:20:00 UTC","2016-04-02 17:27:46 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-3/results/1073749960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Marco Eakins","11","5","218z","S1","4","1","","","0.571","37.993","7","315.599","4","38.989","46.167","39.924","3.5","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Callum Smith","12","7","1","S2","7","5","","","0.584","7.333","6","289.156","3","39.002","46.151","37.35","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Hunter Kelly","13","8","435y","S2","16","12","","","0.605","1 Lap","4","230.171","3","39.023","46.127","31.281","2.0","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Dekota Fripp","14","9","90c","S2","9","6","","","0.634","2:10.896","9","412.719","6","39.052","46.092","39.252","4.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Aaron Schmitt","15","10","94c","S2","1","1","","","0.675","0 Laps","5","232.487","4","39.093","46.044","38.712","2.5","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","9/21/16"
"Peter Abba","16","6","54c","S1","14","4","","","0.850","23.048","6","300.654","4","39.268","45.839","35.922","3.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","385","1/5/17"
"Michael Korody","17","11","722k","S2","10","7","","","0.882","53.897","7","335.72","5","39.3","45.802","37.531","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Josh Early","18","12","777x","S2","3","3","","","0.968","-1 Laps","6","275.716","4","39.386","45.702","39.171","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"KC Cook","19","13","23c","S2","12","9","","","0.972","18.231","6","300.054","6","39.39","45.697","35.994","3.0","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Matthew O'Donnell","20","14","117x","S2","11","8","","","1.066","2 Laps","3","179.381","3","39.484","45.588","30.104","1.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"AJ Juergens","21","15","081y","S2","18","","","","1.186","3 Laps","2","163.722","2","39.604","45.45","21.988","1.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/23/17"
"Jessica Sollberger","22","16","222c","S2","20","","","","1.856","1 Lap","4","252.028","4","40.274","44.694","28.568","2.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Anthony Freese","23","17","551y","S2","15","11","","","2.474","3 Laps","2","212.974","2","40.892","44.018","16.903","1.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","9/1/16"
