"Event ID","Event Name","Started At","Ended At"
"432-502-2147483649-20220401","AER at PittRace 2022","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 PittRace Competitors","1073741827","Race 1","Race","2022-04-02 13:00:00 UTC","2022-04-02 21:03:38 UTC","FINAL","197","https://racehero.io/events/aer-at-pittrace-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Minions Racing Program","11","5","19","3","11","4","8.453","","14 Laps","12 Laps","183","28684.495","33","116.096","86.205","63.849","508.73999999999995","5","1995 bmw m3","White"
"Riza Racing","12","2","992","1","24","2","34.842","","14 Laps","43.295","183","28719.337","33","125.628","79.664","63.771","508.73999999999995","5","2001 BMW 325ci","Blue"
"Matt Connolly Motorsports","13","1","210","2","19","3","2 Laps","","16 Laps","0","181","28700.789","178","124.141","80.618","63.115","503.17999999999995","8","2001 BMW 330Ci","Silver"
"Weee Racing ???","14","3","421","1","25","3","41.969","","16 Laps","1:06.716","181","28742.758","151","125.505","79.742","63.023","503.17999999999995","5","1987 Porsche 944","White"
"Don't Panic","15","6","801","3","8","1","1 Lap","","17 Laps","15 Laps","180","28663.093","38","116.734","85.733","62.849","500.4","4","1997 BMW M3","Silver"
"DriveGear Racing","16","4","88","1","27","5","1:01.515","","17 Laps","48.566","180","28724.608","52","129.141","77.497","62.714","500.4","5","1988 BMW E30","Gray"
"Garage Heroes In Training","17","2","97","2","23","6","1 Lap","","18 Laps","2 Laps","179","28663.083","69","122.876","81.448","62.5","497.61999999999995","6","1999 BMW 328is","Black"
"DIPA Sport","18","5","820","1","26","4","3 Laps","","21 Laps","7 Laps","176","28642.054","69","128.959","77.606","61.497","489.28","5","1989 BMW 325i/325is","Gray"
"Drunken Squirrel Racing","19","7","7","3","13","6","3 Laps","","24 Laps","22 Laps","173","28665.887","60","120.779","82.862","60.399","480.93999999999994","5","1994 Ford Mustang","Silver"
"ZigZag RACING","20","6","299","1","30","8","42.405","","24 Laps","32.25","173","28708.292","28","131.495","76.109","60.31","480.93999999999994","5","1990 Mazda Miata"
"Prompt Critical Racing","21","7","235","1","31","9","1 Lap","","25 Laps","11 Laps","172","28644.464","24","129.11","77.515","60.095","478.15999999999997","5","2000 BMW 328Ci","Blue"
"Rooster Racing","22","8","451","1","28","6","14 Laps","","39 Laps","1:02.491","158","28738.533","34","125.092","80.005","55.022","439.23999999999995","4","1998 Dodge Neon","White"
"Enabler Motorsports LLC","23","8","5","3","10","3","2 Laps","","41 Laps","1:06.151","156","28765.427","21","118.772","84.262","54.275","433.67999999999995","5","2004 BMW M3","Gray"
"Don't Panic","24","3","61","2","20","4","1 Lap","","42 Laps","26 Laps","155","28692.787","73","121.422","82.423","54.064","430.9","4","1984 BMW 325e","Red"
"HC Autosport","25","9","455","3","14","7","11 Laps","","53 Laps","14.579","144","28713.855","8","119.084","84.042","50.19","400.32","4","2002 BMW 330Ci","White"
"Baller Racing Team","26","4","204","2","16","1","10 Laps","","63 Laps","47 Laps","134","21963.762","28","121.932","82.079","61.058","372.52","7","1996 ACURA Integra","Orange"
"Gription Motorsports","27","9","130","1","32","10","2 Laps","","65 Laps","30.564","132","28706.606","131","128.577","77.837","46.019","366.96","6","2002 LEXUS IS300","Silver"
"Autoworx Motorsports","28","5","737","2","18","2","2 Laps","","67 Laps","51 Laps","130","28680.633","28","121.852","82.132","45.363","361.4","7","1990 BMW 325","Black"
"Past Gas Racing","29","10","410","1","22","1","33 Laps","","100 Laps","86 Laps","97","28649.58","87","124.797","80.194","33.884","269.65999999999997","3","1987 BMW E-30","White"
"RNR Motorsport","30","6","925","2","21","5","6 Laps","","106 Laps","90 Laps","91","13927.575","33","122.151","81.931","65.39","252.98","3","1987 BMW 325iS","Black"
"TFRacing","31","4","47","4","7","4","42 Laps","","DNF","146 Laps","49","17593.136","24","115.287","86.809","27.874","136.22","2","2002 BMW M3","Silver"
"Modern Auto Body / VAC Motorsports","32","3","914","A","1","1","25 Laps","","DNF","173 Laps","24","14894.105","11","111.812","89.507","16.127","66.72","7","2001 BMW M3","Orange"
"Winter Motorsports","33","11","126","1","33","11","16 Laps","","DNF","175 Laps","8","1523.624","7","132.393","75.593","52.548","22.24","2","1990 Mazda Miata","Black"
"Winter Motorsports","34","12","127","1","34","12","7 Laps","","DNF","182 Laps","1","24449.471","0","0.0","0.0","0.409","2.78","1","1991 MAZDA MX-5"
"944Banger","35","7","6811","2","0","","","","DNS","181 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Porsche 944"
"ZigZag RACING","36","13","292","1","0","","","","DNS","183 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Nissan 350Z","Black"
".AF Racing","37","4","32","A","0","","","","DNS","197 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"NoRags Racing","38","1","135","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
"Victory Layne Motorsports","39","2","198","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Slipstream Racing","40","3","211","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Keystone Kops","41","4","240","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"RSC Racing","42","5","443","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman","Red"
"Slipstream Racing","43","6","527","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"RNR Motorsport","44","7","743","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is","White"
"Brandywine Motorwerks","45","8","911","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 PORSCHE 911"
