"Event ID","Event Name","Started At","Ended At"
"432-502-2147483649-20220401","AER at PittRace 2022","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 PittRace Competitors","1073741826","Qualifying 1","Qualifying","2022-04-01 17:00:00 UTC","2022-04-01 21:01:15 UTC","FINAL","79","https://racehero.io/events/aer-at-pittrace-2022/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Prompt Critical Racing","35","11","235","1","0","","1.086","","25.394","41 Laps","25","8929.699","18","136.13","73.518","28.019","69.5","11","2000 BMW 328Ci","Blue"
"Gription Motorsports","36","12","130","1","33","","2.454","","27.848","61 Laps","5","2872.342","5","138.584","72.216","17.421","13.899999999999999","1","2002 LEXUS IS300","Silver"
".AF Racing","37","4","32","A","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW E46 M3","White"
"Winter Motorsports","38","2","127","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 MAZDA MX-5"
"NoRags Racing","39","3","135","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW 135i","White"
"Victory Layne Motorsports","40","4","198","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"Slipstream Racing","41","5","211","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325iS","Silver"
"Keystone Kops","42","6","240","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"","43","7","298A","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RSC Racing","44","8","443","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 PORSCHE Cayman","Red"
"Slipstream Racing","45","9","527","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"RNR Motorsport","46","10","743","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325is","White"
"Brandywine Motorwerks","47","11","911","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 PORSCHE 911"
