"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871200","Harjoitukset yhdistetty / Practices combined","Qualifying Grid","2021-07-31 13:08:02 UTC","2021-07-31 07:27:08 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-pori-la/results/536871200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kolari Uuno ","16","16","74","Mini60","16","16","","","","3.176","1","516.175","2","54.606","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Kuhanen Joel ","17","17","18","Mini60","17","17","","","","17.787","1","530.786","1","54.702","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Lehtola Pasi ","18","18","27","Mini60","18","18","","","","3.304","1","516.303","1","54.749","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
"Ulan Luka ","19","19","70","Mini60","19","19","","","","2.934","1","515.933","1","54.763","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Miettinen Roope ","20","20","56","Mini60","20","20","","","","16.479","1","529.478","1","54.765","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Kolehmainen Leevi ","21","21","65","Mini60","21","21","","","","0 Laps","1","458.166","1","54.776","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Pihlaja Jaakko ","22","22","34","Mini60","22","22","","","","19.329","1","532.328","2","54.813","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
"Pentti Rasmus ","23","23","26","Mini60","23","23","","","","11.375","1","524.374","2","54.888","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Ammunèt  Alex ","24","24","38","Mini60","24","24","","","","0 Laps","1","405.565","1","54.916","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Ovaska Matias ","25","25","72","Mini60","25","25","","","","0 Laps","1","489.941","1","54.924","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Povazhnaia Sofia ","26","26","121","Mini60","26","26","","","","0 Laps","1","509.751","2","55.004","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Tuisku Onni ","27","27","15","Mini60","27","27","","","","0 Laps","1","506.409","1","55.053","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Matalamäki Peetu ","28","28","14","Mini60","28","28","","","","0 Laps","1","484.169","2","55.11","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Pienimäki Max ","29","29","22","Mini60","29","29","","","","15.549","1","528.548","1","55.146","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Riccio Enzo ","30","30","59","Mini60","30","30","","","","5.172","1","518.171","1","55.316","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Lejon Kaarlo ","31","31","63","Mini60","31","31","","","","15.108","1","528.107","2","55.318","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Väliaho Max ","32","32","71","Mini60","32","32","","","","6.546","1","519.545","2","55.409","0.0","0.0","0.0","0","FIN","Exprit","EPUA","TM"
"Tani Sami ","33","33","41","Mini60","33","33","","","","19.426","1","532.425","2","55.952","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Santasärkkä Kasper ","34","34","55","Mini60","34","34","","","","0 Laps","1","76.74","1","59.244","0.0","0.0","0.0","0","FIN","Exprit","Espoo Karting ry","IAME"
