"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871201","Aika-ajot yhdistetty / Qualifyings combined","Qualifying Grid","2021-07-31 09:13:54 UTC","2021-07-31 09:13:54 UTC","FINAL","2","https://racehero.io/events/karting-sm-2021-pori-la/results/536871201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Miettinen Alfons ","12","12","83","Mini60","12","12","","","","2.814","1","502.192","2","54.19","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Kivistö Elias ","13","13","54","Mini60","13","13","","","","3.161","1","502.539","2","54.213","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Laitonen Santeri ","14","14","13","Mini60","14","14","","","","22.64","1","522.018","2","54.279","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Kolari Uuno ","15","15","74","Mini60","15","15","","","","2.8","1","502.178","2","54.314","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Tuisku Onni ","16","16","15","Mini60","16","16","","","","0 Laps","1","496.487","1","54.378","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Miettinen Roope ","17","17","56","Mini60","17","17","","","","7.249","1","506.627","1","54.421","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Nurmi Vili ","18","18","95","Mini60","18","18","","","","34.92","1","534.298","2","54.547","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Lejon Kaarlo ","19","19","63","Mini60","19","19","","","","0 Laps","1","480.83","2","54.594","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Kuhanen Joel ","20","20","18","Mini60","20","20","","","","0 Laps","1","486.602","1","54.61","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Lehtola Pasi ","21","21","27","Mini60","21","21","","","","15.061","1","514.439","1","54.644","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
"Santasärkkä Kasper ","22","22","55","Mini60","22","22","","","","16.241","1","515.619","1","54.661","0.0","0.0","0.0","0","FIN","Exprit","Espoo Karting ry","IAME"
"Povazhnaia Sofia ","23","23","121","Mini60","23","23","","","","17.226","1","516.604","2","54.674","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Ammunèt  Alex ","24","24","38","Mini60","24","24","","","","33.564","1","532.942","1","54.695","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Pihlaja Jaakko ","25","25","34","Mini60","25","25","","","","17.494","1","516.872","2","54.753","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
"Riccio Enzo ","26","26","59","Mini60","26","26","","","","11.621","1","510.999","1","54.821","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Matalamäki Peetu ","27","27","14","Mini60","27","27","","","","24.148","1","523.526","2","54.872","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Pienimäki Max ","28","28","22","Mini60","28","28","","","","30.194","1","529.572","1","55.156","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Pentti Rasmus ","29","29","26","Mini60","29","29","","","","10.063","1","509.441","2","55.2","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Hang Raner ","30","30","100","Mini60","30","30","","","","35.31","1","534.688","1","55.526","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Väliaho Max ","31","31","71","Mini60","31","31","","","","30.312","1","529.69","2","55.812","0.0","0.0","0.0","0","FIN","Exprit","EPUA","TM"
"Tani Sami ","32","32","41","Mini60","32","32","","","","22.638","1","522.016","2","56.106","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
"Kolehmainen Leevi ","33","33","65","Mini60","33","33","","","","0 Laps","1","20.101","1","0.0","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Timonen Aapo ","34","34","124","Mini60","34","34","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Ulan Luka ","35","35","70","Mini60","35","35","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
