"Event ID","Event Name","Started At","Ended At"
"2436-3191-2147484046-20210731","Karting SM 2021 Pori La","2021-07-31 06:04:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2384","Karting SM 2021 Pori","3191","Porin FK Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Mini60","536871208","Alkueräpisteet yhdistetty / Heats combined","Qualifying Grid","2021-07-31 13:08:21 UTC","2021-07-31 13:08:21 UTC","FINAL","3","https://racehero.io/events/karting-sm-2021-pori-la/results/536871208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitonen Santeri ","11","11","13","Mini60","11","11","","","","0 Laps","2","1216.152","2","54.242","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","TM"
"Peldes Meryl ","12","12","555","Mini60","12","12","","","","7.534","2","1224.8","3","54.381","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Timonen Aapo ","13","13","124","Mini60","13","13","","","","9.773","2","1227.039","1","54.374","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","TM"
"Ovaska Matias ","14","14","72","Mini60","14","14","","","","9.744","2","1227.01","3","54.468","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Ketola Simeon ","15","15","19","Mini60","15","15","","","","12.606","2","1229.872","1","54.139","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Alanko Kimi ","16","16","89","Mini60","16","16","","","","4.808","2","1222.074","3","54.136","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Miettinen Roope ","17","17","56","Mini60","17","17","","","","7.744","2","1225.01","3","54.481","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Lejon Kaarlo ","18","18","63","Mini60","18","18","","","","11.833","2","1229.099","1","54.584","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Kolari Uuno ","19","19","74","Mini60","19","19","","","","0 Laps","2","1055.855","1","54.536","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Nurmi Vili ","20","20","95","Mini60","20","20","","","","16.25","2","1233.516","1","54.577","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Kuhanen Joel ","21","21","18","Mini60","21","21","","","","17.529","2","1234.795","2","54.466","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Lehtola Pasi ","22","25","27","Mini60","22","22","","","","0 Laps","2","1064.504","1","54.74","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
"Povazhnaia Sofia ","23","24","121","Mini60","23","23","","","","23.817","2","1241.083","3","54.889","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Ammunèt  Alex ","24","23","38","Mini60","24","24","","","","0 Laps","2","1061.449","2","54.644","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Pihlaja Jaakko ","25","26","34","Mini60","25","25","","","","24.26","2","1241.526","1","54.932","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
"Kolehmainen Leevi ","26","22","65","Mini60","26","26","","","","0 Laps","2","620.654","2","54.766","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Ulan Luka ","27","27","70","Mini60","27","27","","","","20.82","2","1238.086","2","54.971","0.0","0.0","0.0","0","FIN","Parolin","Espoo Karting ry","TM"
"Pienimäki Max ","28","28","22","Mini60","28","28","","","","27.228","2","1244.494","1","54.845","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Santasärkkä Kasper ","29","29","55","Mini60","29","29","","","","0 Laps","2","617.399","3","54.829","0.0","0.0","0.0","0","FIN","Exprit","Espoo Karting ry","IAME"
"Riccio Enzo ","30","30","59","Mini60","30","30","","","","28.087","2","1245.353","3","54.973","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Hang Raner ","31","31","100","Mini60","31","31","","","","0 Laps","2","621.198","1","55.78","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Matalamäki Peetu ","32","32","14","Mini60","32","32","","","","0 Laps","2","629.54","2","55.39","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Pentti Rasmus ","33","33","26","Mini60","33","33","","","","35.451","2","1252.717","2","55.129","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Väliaho Max ","34","34","71","Mini60","34","34","","","","0 Laps","2","624.726","3","55.567","0.0","0.0","0.0","0","FIN","Exprit","EPUA","TM"
"Tani Sami ","35","35","41","Mini60","35","35","","","","38.671","2","1255.937","3","55.581","0.0","0.0","0.0","0","FIN","Kubica","AAU","LKE"
