"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484203-20231217","Track Day Classe A","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Track Day Classe A","1073743367","Bateria Única","Practice","2023-12-17 11:30:00 UTC","2023-12-17 19:59:33 UTC","PROVISIONAL","65","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-dec-17/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Cristian Amaral","11","7","44","1000","0","","0.466","","8.725","-2 Laps","20","21709.624","5","102.132","112.795","10.613","64.0","0","ZX10R","B"
"JC Santoro - A","12","8","52","1000","0","","0.346","","9.071","8:24.214","30","24888.483","20","102.478","112.414","13.886","96.0","0","ZX6R","A"
"Junior Maia - A","13","9","26","1000","0","","0.605","","9.676","37:32.544","27","26636.813","15","103.083","111.755","11.677","86.4","0","S1000RR","A"
"Vitor No Fear - B","14","10","53","1000","0","","0.013","","9.689","24:06.996","33","25831.265","20","103.096","111.741","14.717","105.60000000000001","0","TRACER 900","B"
"Luan jardim - C","15","5","29","600","51","","0.328","","10.017","0.212","27","26634.95","20","103.424","111.386","11.678","86.4","0","ZX6","C"
"Demerson - B","16","11","37","1000","0","","0.734","","10.751","37:32.866","25","26637.135","9","104.158","110.601","10.812","80.0","0","ZX10R","B"
"Rafael Menezes - B","17","6","42","600","0","","0.328","","11.079","0 Laps","34","25781.378","22","104.486","110.254","15.192","108.80000000000001","0","CBR600","B"
"Helber Foschioni - A","18","7","21","600","9","","0.451","","11.530","-1 Laps","35","24888.018","35","104.937","109.78","16.201","112.0","0","CBR600","A"
"Bruno Paramos - B","19","8","6","600","0","","","","11.530","1:08.855","65","26703.593","21","104.937","109.78","28.041","208.0","0","SRAD750","B"
"Matheus Santos - C","20","9","38","600","0","","0.003","","11.533","1:08.852","63","26703.59","19","104.94","109.777","27.178","201.60000000000002","0","ZX6R","C"
"Jonnas Alves - B","21","12","25","1000","0","","0.366","","11.899","-8 Laps","26","21218.287","8","105.306","109.395","14.116","83.2","0","S1000RR","B"
"Breno Neves - B","22","10","4","600","0","","0.308","","12.207","-5 Laps","39","21711.269","13","105.614","109.076","20.693","124.80000000000001","0","SRAD750","B"
"Léo Rocha - A","23","1","1","","0","","0.236","","12.443","0","25","27541.388","21","105.85","108.833","10.457","80.0","0","N400","A"
"Andrew Gomes - B","24","11","2","600","0","","0.021","","12.464","7.943","22","26642.681","22","105.871","108.812","9.513","70.4","0","CBR600","B"
"Hugo - B","25","13","22","1000","0","","0.256","","12.720","37:02.586","38","26606.855","36","106.127","108.549","16.453","121.60000000000001","0","MT09","B"
"Bruno - B","26","14","5","1000","0","","0.239","","12.959","-16 Laps","34","21708.515","14","106.366","108.305","18.043","108.80000000000001","0","Z800","B"
"Raphael Lopes - B","27","1","34","300-500","0","","0.200","","13.159","0","30","24789.377","14","106.566","108.102","13.941","96.0","0","N400","B"
"Xavier Mendes - B","28","15","39","1000","50","","0.042","","13.201","-8 Laps","26","21463.86","24","106.608","108.059","13.955","83.2","0","CBR 929","B"
"Marcelo Borges - A","29","12","31","600","0","","0.337","","13.538","-6 Laps","40","24878.246","21","106.945","107.719","18.522","128.0","0","SRAD750","A"
"Felipe Pinto - A","30","13","18","600","0","","0.147","","13.685","14 Laps","20","16244.182","5","107.092","107.571","14.184","64.0","0","ZX6","A"
"Rafael Gregório - B","31","14","41","600","0","","0.138","","13.823","-6 Laps","40","25719.515","10","107.23","107.433","17.916","128.0","0","GSX750","B"
"Thales No Fear - B","32","15","47","600","0","","0.812","","14.635","9 Laps","25","18591.233","3","108.042","106.625","15.491","80.0","0","CBR600","B"
"Leandro Racca - C","33","16","28","600","0","","0.055","","14.690","0 Laps","34","18565.421","30","108.097","106.571","21.097","108.80000000000001","0","DUCATTI 636","C"
"Thiago Oliveira - C","34","17","50","600","0","","0.128","","14.818","-1 Laps","35","18665.495","30","108.225","106.445","21.601","112.0","0","SRAD750","C"
"João Ribeiro - B","35","18","24","600","0","","0.003","","14.821","-5 Laps","39","25831.174","10","108.228","106.442","17.393","124.80000000000001","0","ZX6","B"
"Matheus Botelho","36","2","36","300-500","0","","0.057","","14.878","6.365","22","24795.742","22","108.285","106.386","10.221","70.4","0","R3","A"
"Thiago Filgueiras - C","37","16","48","1000","0","","0.050","","14.928","-11 Laps","29","23492.974","21","108.335","106.337","14.22","92.80000000000001","0","Z10","C"
"Gustavo Freitas - B","38","3","20","300-500","2","1","0.376","","15.304","0 Laps","30","17398.154","24","108.711","105.969","19.864","96.0","0","R3","B"
"Rafael Senra - C","39","19","43","600","0","","0.064","","15.368","15:33.327","43","27568.065","40","108.775","105.907","17.969","137.6","0","R6","C"
"Waguinho - B","40","20","54","600","0","","0.017","","15.385","16 Laps","18","21045.727","9","108.792","105.89","9.853","57.6","0","ZX6","B"
"Christiano Ornelas - C","41","17","8","1000","0","","0.251","","15.636","-8 Laps","26","14996.911","24","109.043","105.646","19.972","83.2","0","DUCATTI 821","C"
"Caio Cesar - B","42","21","7","600","41","","1.125","","16.761","16 Laps","18","26535.998","18","110.168","104.568","7.814","57.6","0","CBR650","B"
"Luciano - C","43","22","30","600","0","","0.331","","17.092","6 Laps","28","23522.714","18","110.499","104.254","13.713","89.60000000000001","0","DAYTONA 675","C"
"Markim - C","44","23","33","600","0","","2.909","","20.001","11 Laps","23","18574.599","19","113.408","101.58","14.265","73.60000000000001","0","ZX6","C"
"Eduardo Gabriel - C","45","24","14","600","0","","0.413","","20.414","2 Laps","32","18598.493","17","113.821","101.212","19.821","102.4","0","ZX6","C"
"Thiago Vilar - C","46","25","51","600","0","","1.340","","21.754","7 Laps","27","18614.024","25","115.161","100.034","16.71","86.4","0","765","C"
"Matheus Aspira - B","47","1","35","250","0","","0.545","","22.299","0","32","26645.306","18","115.706","99.563","13.835","102.4","0","NINJA250","B"
"Rodrigo Martins - A","48","18","45","1000","5","3","0.441","","22.740","-13 Laps","31","23508.346","15","116.147","99.185","15.191","99.2","0","ZX10","A"
"Felipe Fontes - C","49","26","17","600","1","1","0.743","","23.483","0 Laps","34","23493.097","29","116.89","98.554","16.672","108.80000000000001","0","NINJA650","C"
"Edjair - B","50","4","13","300-500","0","","0.702","","24.185","46:07.261","47","27556.638","47","117.592","97.966","19.648","150.4","0","R3","B"
"Daniel Afonso - C","51","5","10","300-500","0","","6.484","","30.669","-1 Laps","31","23525.733","14","124.076","92.846","15.18","99.2","0","CB500","C"
"Nilson Ribeiro - C","52","19","40","1000","0","","0.242","","30.911","-3 Laps","21","15004.541","13","124.318","92.666","16.123","67.2","0","MT09","C"
"Fernando Dias - C","53","27","19","600","0","","0.530","","31.441","15:01.609","34","27536.347","12","124.848","92.272","14.224","108.80000000000001","0","CBR600","C"
"Santan Ninja - C","54","20","46","1000","0","","6.569","","38.010","-10 Laps","28","18612.207","26","131.417","87.66","17.331","89.60000000000001","0","NINJA1000","C"
