"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486356-20231220","9a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-12-20 11:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486358"," TURISMO","1073751362","1o TREINO - EXTRA","Practice","2023-12-20 11:40:00 UTC","2023-12-20 12:46:06 UTC","PROVISIONAL","28","https://racehero.io/events/9a-etapa-paulista-de-automobilismo-2023/results/1073751362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO S","38","29","54","","47","","0.585","","27.579","6 Laps","3","3722.075","1","137.768","112.598","12.503","12.927","1"
"SERGIO P","39","30","35","","9","","0.080","","27.659","13:32.984","19","5671.543","2","137.848","112.533","51.967","81.87100000000001","5"
"GUSTAVO RECUPERO","40","31","79","","5","5","0.207","","27.866","30:35.856","3","6694.415","1","138.055","112.364","6.952","12.927","2"
"LUIZ PENHA","41","1","22","RACE CUP","29","","0.347","","28.213","0","18","5649.782","17","138.402","112.082","49.422","77.562","4","CELTA","SUPER","15"
"VINICIUS","42","32","38","","11","","0.386","","28.599","29:38.134","15","6636.693","14","138.788","111.77","35.061","64.635","4"
"LUIS ROCHA","43","33","72","","16","","2.519","","31.118","1 Lap","8","2041.199","4","141.307","109.778","60.797","34.472","1"
"MARCO ALVES","44","34","49","","0","","0.841","","31.959","28:59.324","14","6597.883","9","142.148","109.129","32.916","60.326","4"
"SAN RACE","45","35","9","","6","6","0.091","","32.050","28:42.794","25","6581.353","24","142.239","109.059","58.926","107.72500000000001","4"
"WAGNER","46","36","20","","0","","1.873","","33.923","30:52.837","6","6711.396","3","144.112","107.641","13.868","25.854","1"
"HENRY","47","37","72","","53","","0.240","","34.163","12:12.731","1","5591.29","1","144.352","107.462","2.774","4.309","1"
"JOÃO R. SILVA","48","38","37","","0","","2.145","","36.308","4 Laps","5","1745.392","2","146.497","105.889","44.438","21.545","1"
"BRUNO ALVARENGA","49","39","99","","55","","5.126","","41.434","30:19.657","2","6678.216","1","151.623","102.309","4.646","8.618","1"
"BRUNO G","50","40","64","","0","","1.667","","43.101","7 Laps","2","4677.598","1","153.29","101.196","6.633","8.618","2"
"GUSTAVO F","51","41","42","","40","","0.717","","43.818","1:39.443","10","4958.002","7","154.007","100.725","31.288","43.09","3"
"FELIPE","52","42","47","","48","","1.436","","45.254","29:12.621","15","6611.18","8","155.443","99.795","35.196","64.635","6"
"FABIO BOLADRIN","53","43","17","","4","4","0.165","","45.419","30:47.925","18","6706.484","15","155.608","99.689","41.635","77.562","4"
"WALACE TONON","54","44","446","","36","","3.435","","48.854","8 Laps","1","1749.976","1","159.043","97.536","8.864","4.309","1"
"DANIEL D","55","45","188","","20","","17.977","","1:06.831","7 Laps","2","1331.857","2","177.02","87.631","23.294","8.618","2"
"SAN RACE","56","46","6","","0","","","","","9 Laps","0","172.942","0","0.0","0.0","0.0","0.0","1"
