"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","NASCAR MÉXICO","1073743684","Carrera","Race","2022-09-25 19:00:00 UTC","2022-09-25 20:38:05 UTC","PROVISIONAL","170","https://racehero.io/events/nascar-mexico-series-ags/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Regina Sirvent (N)","18","12","01","CH","24","13","0.334","","1 Lap","13.867","169","5829.314","131","24.946","202.036","146.117","236.6","3","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Marcelo García (N)","19","13","17","CH","23","12","0.247","","1 Lap","14.114","169","5829.561","95","25.07","201.037","146.11","236.6","4","Gosoluem Racing Group- ANVI Motorsport","Chevrolet"
"German Quiroga","20","7","69","NM","14","8","1 Lap","","2 Laps","9.561","168","5823.483","90","24.589","204.97","145.398","235.2","4","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rubén Pardo","21","8","15","NM","20","10","3.005","","2 Laps","12.566","168","5826.488","129","24.951","201.996","145.323","235.2","7","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Rafael Vallina","22","14","0","CH","27","16","3.790","","2 Laps","14.831","168","5830.278","95","25.204","199.968","145.228","235.2","3","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Víctor Barrales","23","15","39","CH","25","14","2 Laps","","4 Laps","15.176","166","5830.623","129","24.975","201.802","143.491","232.39999999999998","4","Metatron- Deprisa","Chevrolet"
"Jake Cosío","24","9","51","NM","13","7","7 Laps","","11 Laps","11.29","159","5825.212","122","24.782","203.373","137.568","222.6","7","Chevron Havoline Racing","Chevrolet"
"Salvador de Alba Jr","25","10","48","NM","3","3","4 Laps","","15 Laps","15 Laps","155","5155.719","95","24.495","205.756","151.521","217.0","1","NASCAR","Sidral Aga- Red Cola","Ford"
"Manuel Gutiérrez","26","11","11","NM","31","14","0.157","","15 Laps","15 Laps","155","5155.876","95","24.673","204.272","151.516","217.0","2","Monster Energy- Grupo Gume- 3M","Ford"
"Marco Marín","27","16","63","CH","10","5","8 Laps","","23 Laps","15.219","147","5830.666","114","24.795","203.267","127.066","205.79999999999998","3","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Xavi Razo","28","12","7","NM","4","4","9 Laps","","32 Laps","32 Laps","138","4388.434","92","24.386","206.676","158.489","193.2","2","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rubén Rovelo","29","13","28","NM","1","1","3 Laps","","35 Laps","35 Laps","135","5775.587","87","24.479","205.891","117.806","189.0","5","Alessandros","Ford"
"Jorge Goeters","30","14","31","NM","29","12","13 Laps","","48 Laps","48 Laps","122","3683.028","115","24.912","202.312","166.95","170.79999999999998","3","Z Motors Autoforum Monzani Motorsports","Ford"
"Federico Gutiérrez (N)","31","17","5","CH","5","1","6 Laps","","54 Laps","54 Laps","116","4609.316","91","24.805","203.185","126.839","162.39999999999998","2","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
