"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grp 1 PCA","1073745776","Practice 2","Practice","2018-07-27 20:05:00 UTC","2018-07-27 20:36:19 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Color"
"BEHRAM SOONAWALA","22","4","81","SP911","32","8","","","6.942","7 Laps","9","1046.848","7","102.939","78.268","69.266","20.142","1","75 911 SC","GG","2000031148","RED"
"CHRIS PEDERSEN","23","1","205","GTC3","14","1","","","6.987","0","12","1335.941","3","102.984","78.234","72.37","26.856","1","05 GT3 CUP","SDO","1993096368","WHITE"
"CHRIS MURRAY","24","7","41","GT3","25","6","","","7.018","2 Laps","14","1558.937","3","103.015","78.21","72.354","31.332","1","00 BOXSTER S","GG","1996067545","BLACK/WHITE"
"FRANK POWELL","25","4","952","GT4","19","3","","","7.024","6 Laps","11","1233.643","9","103.021","78.205","71.84","24.618","1","86 911","SDO","2011081794","BLUE"
"DAN CARUSILLO","26","5","666","GT4","23","5","","","7.154","14.659","16","1787.407","16","103.151","78.107","72.121","35.808","1","76 911","SDO","2008051555","RED"
"JAN SUSSMAN","27","6","812","GT4","26","6","","","7.206","4 Laps","13","1493.846","7","103.203","78.067","70.113","29.094","2","01 BOXSTER","LA","2011100042","BLUE"
"SEAN NEEL","28","5","46","SP911","13","3","","","7.512","2:17.8","17","1856.096","11","103.509","77.837","73.792","38.046","1","81 911","GPX","2012021267","BLACK"
"KEITH JONES","29","6","17","SP911","21","5","","","7.775","4 Laps","12","1430.884","5","103.772","77.639","67.568","26.856","2","78 911 SC","OR","2003103311","RED"
"MATTHEW ROBINSON","30","1","727","SPB","20","1","","","8.506","0","8","1019.763","8","104.503","77.096","63.205","17.904","2","99 BOXSTER","GG","2014080168","WHITE"
"TIM SMITH","31","2","07","SPB","33","6","","","8.749","2:29.74","10","1169.503","8","104.746","76.917","68.891","22.38","1","98 BOXSTER","GG","2011110588","BLUE"
"LAMAR POTTS","32","8","63","GT3","15","5","","","8.796","4 Laps","12","1351.711","9","104.793","76.883","71.525","26.856","1","08 CAYMAN S","GG","2008071190","SILVER"
"MICHAEL CULLINAN","33","7","59","SP911","24","6","","","9.192","4 Laps","12","1370.759","5","105.189","76.594","70.531","26.856","1","77 911","GG","1993022186","GREEN"
"HEATH SPENCER","34","3","10","SPB","28","2","","","9.804","43.551","9","1063.314","3","105.801","76.151","68.194","20.142","1","97 BOXSTER","GG","2011030580","RED"
"MATT KEHOE","35","4","713","SPB","29","3","","","9.833","6:06.54","12","1386.303","5","105.83","76.13","69.741","26.856","1","99 BOXSTER","GG","2015101665","GRAY"
"DAVID HIGGINS","36","8","40","SP911","27","7","","","10.972","12 Laps","4","528.485","2","106.969","75.319","60.98","8.952","1","75 911","SVR","2009070705","ORANGE"
"TRYGVE ISAACSON","37","5","95","SPB","30","4","","","11.248","13:41.388","16","1841.151","3","107.245","75.125","70.015","35.808","1","98 BOXSTER","GG","1999031569","MAROON"
"DOUG BOCCIGNONE","38","6","58","SPB","34","7","","","11.329","12:21.723","15","1761.486","3","107.326","75.068","68.608","33.57","1","97 BOXSTER","DIA","2004110016","PURPLE/BLUE"
"JOHN SEIDELL","39","7","314","SPB","31","5","","","12.618","8:51.12","13","1550.883","2","108.615","74.178","67.535","29.094","1","97 BOXSTER","GG","1990043605","YELLOW"
"ANDREW FORREST","40","8","14","SPB","36","8","","","12.814","1 Lap","7","892.203","7","108.811","74.044","63.212","15.666","1","99 BOXSTER","GG","1999051434","WHITE"
"DEAN MYERS","41","9","2","SP911","38","10","","","13.635","3 Laps","13","1590.86","7","109.632","73.489","65.838","29.094","1","78 911","OR","19980010862","ORANGE"
"PETER JUVET","42","10","65","SP911","35","9","","","13.913","4 Laps","12","1458.225","11","109.91","73.304","66.301","26.856","1","87 944","PNW","2003081653","GREEN"
"JEFFREY URNES","43","1","90","SP3","37","1","","","15.096","0","7","900.909","6","111.093","72.523","62.601","15.666","1","91 944 S2","DIA","2008090998","BLACK"
"BRIAN LYNCH","44","11","06","SP911","40","12","","","16.394","13 Laps","3","455.704","2","112.391","71.685","53.04","6.714","1","84 911 CARRERA","GG","2007080161","WHITE"
"TOM VINCENT","45","9","28","SPB","43","9","","","16.423","13:40.633","15","1840.396","7","112.42","71.667","65.666","33.57","1","99 BOXSTER","CCC","2015011078","GREEN"
"PAUL FRIEDMAN","46","12","907","SP911","39","11","","","16.525","9 Laps","7","922.05","5","112.522","71.602","61.165","15.666","1","79 911 SC","ORC","1982023767","RED"
"GREG PHILLIPS","47","1","98","SP1","41","1","","","17.219","0","15","1854.141","13","113.216","71.163","65.18","33.57","1","85 944","SDO","1998010926","ORANGE"
"LITKO CHAN","48","10","01","SPB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 BOXSTER","GG","1999040240","BLACK/RED"
"ROGER SHERIDAN","49","1","35","GTP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","914-6","GG","1985012270","PURPLE/GREEN"
"ROBB TODD","50","1","52","GTC7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","18 GT3 CUP","GG","2009090995","WHITE"
"PUCKY LOUCKS","51","11","137","SPB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 BOXSTER","GG","2012021314","WHITE"
"BOB MUELLER","52","7","250","GT4","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 CARRERA","SDO","2011121075","GRAY"
"DAN ASPESI","53","1","336","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","02 911","LA","2012041360","WHITE"
"ROB CROCKER","54","12","777","SPB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 BOXSTER","SBA","2017060233","GREEN/PURPLE"
