"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 6-SRF SRF3","1073745791","Qualify Grp 6","Qualifying","2018-07-27 22:10:00 UTC","2018-07-27 22:32:03 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Charles Pigeon","14","14","47","SRF3","10","9","","","2.521","0 Laps","12","1257.794","12","101.776","79.162","76.866","26.856","1","2009 Ford SRF3","Abilene TX","LnSt","451228","Orange/silver","tige boats","290188"
"David Kay","15","15","86","SRF3","4","4","","","2.713","0 Laps","12","1252.583","11","101.968","79.013","77.186","26.856","1","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"James Chartres","16","16","82","SRF3","19","16","","","2.992","0 Laps","12","1270.711","6","102.247","78.797","76.085","26.856","1","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Stephen Controulis","17","17","55","SRF3","12","11","","","3.380","0 Laps","12","1269.312","7","102.635","78.5","76.169","26.856","1","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","438146","Blue","486257"
"Robert Kullas","18","18","79","SRF3","5","5","","","3.443","0 Laps","12","1261.895","9","102.698","78.451","76.616","26.856","1","Spec Racer Ford SRF","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","186329"
"Joe Viso","19","19","52","SRF3","15","13","","","3.642","0 Laps","12","1283.369","6","102.897","78.3","75.334","26.856","1","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","400882"
"Steven Cento","20","20","83","SRF3","38","29","","","3.709","2 Laps","10","1204.845","9","102.964","78.249","66.87","22.38","2","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Craig Reeder","21","21","66","SRF3","33","25","","","3.719","2 Laps","10","1173.062","9","102.974","78.241","68.682","22.38","2","SCCA Enterprises Gen 3 SRF","Scottsdale AZ","AZ","190819","White","146069"
"Hank Raymond","22","1","12","SRF","7","1","","","3.963","0","11","1159.832","6","103.218","78.056","76.412","24.618","1","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Lee Douglas","23","22","2","SRF3","37","28","","","4.073","7 Laps","5","592.816","3","103.328","77.973","67.954","11.19","1","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Steven Grandin","24","23","40","SRF3","11","10","","","4.671","5.947","12","1295.862","5","103.926","77.524","74.608","26.856","1","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Denny Fosdick","25","24","69","SRF3","21","18","","","5.092","5 Laps","7","775.341","4","104.347","77.212","72.739","15.666","1","2010 Ford Spec Racer Ford","Riverside CA","SFR","137421","White/Ornge","MBI/Team Widget","296891"
"Tanner Briggs","26","2","3","SRF","16","3","","","5.127","1:04.198","11","1224.03","9","104.382","77.186","72.404","24.618","1","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Orange/Black","Healdsburg Distillers/Briggs Consulting","412538"
"Yehia Eissa","27","3","16","SRF","26","5","","","5.529","53.665","11","1213.497","5","104.784","76.89","73.033","24.618","1","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Doug Stewart","28","25","76","SRF3","20","17","","","5.548","5 Laps","7","821.849","6","104.803","76.876","68.623","15.666","2","SCCA Enterprises Spec Racer Fort","Porter Ranch CA","CSCC","191031","White/Red","MBI","117072"
"Michael Woolley","29","4","01","SRF","30","7","","","5.710","1:46.368","11","1266.2","11","104.965","76.757","69.993","24.618","1","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Ken Woolley","30","5","41","SRF","34","9","","","6.304","1:26.873","11","1246.705","4","105.559","76.325","71.087","24.618","1","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Mike McCarthy","31","26","61","SRF3","28","23","","","6.833","1 Lap","11","1239.107","7","106.088","75.944","71.523","24.618","1","SRF","Huntington Beach CA","CSCC","126037","Red","Bertram Ink Productions","206794"
"John Adams","32","27","32","SRF3","18","15","","","7.471","1 Lap","11","1226.069","4","106.726","75.491","72.284","24.618","1","Spectrum Spec Ford Racer","Santa Ynez CA","SFR","336465","Orange/Black","AccelRaceTek","332944"
"James E Nelson","33","28","17","SRF3","24","20","","","7.828","1 Lap","11","1254.398","11","107.083","75.239","70.651","24.618","1","Spec Racer Ford SRF","Westminster CO","Colo","158169","Blue","LaRue Motorsports","115686"
"Frank Valente","34","29","4","SRF3","35","26","","","8.921","2 Laps","10","1284.578","4","108.176","74.479","62.719","22.38","2","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Kevin OConnor","35","6","91","SRF","13","2","","","9.562","1:11.865","11","1231.697","8","108.817","74.04","71.953","24.618","1","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Brent Aikin","36","7","44","SRF","32","8","","","9.860","4 Laps","7","831.528","6","109.115","73.838","67.824","15.666","1","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Mark Emmert","37","8","23","SRF","29","6","","","10.662","1:13.747","10","1233.579","10","109.917","73.299","65.312","22.38","2","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Dave Shade","38","9","11","SRF","23","4","","","14.417","47.066","10","1206.898","7","113.672","70.878","66.756","22.38","1","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","147947"
"Andy Hettrick","39","30","1","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Umberto Milletti","40","31","34","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Vince Balch","41","32","72","SRF3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
