"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 6-SRF SRF3","1073745792","Race 1-Sanction #18-RQ-5463-S ","Race","2018-07-28 15:30:00 UTC","2018-07-28 15:58:31 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Doug Stewart","17","17","76","SRF3","23","23","","","1:20.804","1:20.804","16","1676.926","5","103.201","78.069","76.872","35.808","0","SCCA Enterprises Spec Racer Fort","Porter Ranch CA","CSCC","191031","White/Red","MBI","117072"
"Robert Kullas","18","18","79","SRF3","17","17","","","1:24.261","1:24.261","16","1680.383","13","102.467","78.628","76.714","35.808","0","Spec Racer Ford SRF","Carmel CA","SFR","327113_1","Yellow/Blue","Brian Kullas Racing","186329"
"Joe Viso","19","19","52","SRF3","20","20","","","1:24.887","1:24.887","16","1681.009","9","103.284","78.006","76.685","35.808","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","400882"
"Steven Grandin","20","20","40","SRF3","21","21","","","1:29.601","1:29.601","16","1685.723","11","102.825","78.354","76.471","35.808","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Robert Sachs","21","21","09","SRF3","7","7","","","1:34.773","1:34.773","16","1690.895","5","100.049","80.529","76.237","35.808","1","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Hank Raymond","22","1","12","SRF","29","1","","","1 Lap","0","15","1603.022","8","103.561","77.798","75.39","33.57","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"John Adams","23","22","32","SRF3","25","25","","","1 Lap","18.033","15","1614.155","11","104.983","76.744","74.87","33.57","0","Spectrum Spec Ford Racer","Santa Ynez CA","SFR","336465","Orange/Black","AccelRaceTek","332944"
"Ken Woolley","24","2","41","SRF","32","4","","","1 Lap","22.07","15","1625.092","5","104.506","77.094","74.366","33.57","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"James E Nelson","25","23","17","SRF3","27","27","","","1 Lap","32.899","15","1629.021","15","105.529","76.347","74.187","33.57","0","Spec Racer Ford SRF","Westminster CO","Colo","158169","Blue","LaRue Motorsports","115686"
"Mike McCarthy","26","24","61","SRF3","26","26","","","1 Lap","41.666","15","1637.788","14","104.797","76.88","73.79","33.57","0","SRF","Huntington Beach CA","CSCC","126037","Red","Bertram Ink Productions","206794"
"Michael Woolley","27","3","01","SRF","33","5","","","1 Lap","35.634","15","1638.656","8","103.375","77.938","73.751","33.57","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Frank Valente","28","25","4","SRF3","28","28","","","1 Lap","55.518","15","1651.64","15","107.296","75.089","73.171","33.57","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Yehia Eissa","29","4","16","SRF","30","2","","","2 Laps","1 Lap","14","1506.333","12","104.027","77.449","74.881","31.332","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Tanner Briggs","30","5","03","SRF","31","3","","","2 Laps","1 Lap","14","1506.377","9","103.826","77.599","74.878","31.332","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","495700","Orange/Black","Healdsburg Distillers/Briggs Consulting","412538"
"Mark Emmert","31","6","23","SRF","36","8","","","2 Laps","3.858","14","1606.88","12","109.288","73.721","70.195","31.332","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Dave Shade","32","7","11","SRF","37","9","","","2 Laps","34.575","14","1637.597","10","111.855","72.029","68.878","31.332","0","2006 SCCA Enter SRF","Los Gatos CA","SFR","350079","Yellow","147947"
"Brent Aikin","33","8","44","SRF","34","6","","","3 Laps","2 Laps","13","1468.14","10","107.263","75.113","71.341","29.094","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Mike Smith","34","26","64","SRF3","9","9","","","4 Laps","4 Laps","12","1232.448","12","100.948","79.811","78.447","26.856","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Steven Cento","35","27","83","SRF3","19","19","","","6 Laps","6 Laps","10","1195.545","10","102.61","78.519","67.39","22.38","1","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","461956","Dark Green","AccelRaceTek, SCCA Workers!","186228"
"Kevin OConnor","36","9","91","SRF","35","7","","","7 Laps","6 Laps","9","1058.207","6","110.33","73.025","68.523","20.142","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Craig Reeder","37","28","66","SRF3","22","22","","","11 Laps","11 Laps","5","531.098","5","103.705","77.69","75.85","11.19","0","SCCA Enterprises Gen 3 SRF","Scottsdale AZ","AZ","190819","White","146069"
"Andy Hettrick","38","29","1","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises","Minden NV","SFR","495976","Grey and Black","RIDL, Ltd.","395529"
"Lee Douglas","39","30","2","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Umberto Milletti","40","31","34","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Vince Balch","41","32","72","SRF3","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
