"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745782","Qualify Grp 3","Qualifying","2018-07-27 20:40:00 UTC","2018-07-27 21:01:36 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Randall Mackintosh","11","1","35","ITE","8","1","","","11.066","0","10","1056.66","4","101.684","79.234","76.248","22.38","1","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Troy Ermish","12","1","27","T2","16","2","","","11.238","0","5","551.655","5","101.856","79.1","73.024","11.19","1","2007 Ford Mustang","Tracy CA","SFR","379862","White / Blue","DIG Motorsports, Troy Ermish Racing","259681"
"Jim Rappaport","13","5","72","GT2","21","9","","","11.503","3 Laps","7","843.996","2","102.121","78.895","66.822","15.666","2","Porsche Clubsport GT4 MR","Reno NV","Reno","468513","White blue and","Sierra Regional Spine Institute","305595"
"Rick Cameron","14","6","24","GT2","11","5","","","12.123","1 Lap","9","970.585","2","102.741","78.419","74.709","20.142","1","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"Behram Soonawala","15","7","81","GT2","7","4","","","12.392","2 Laps","8","844.801","6","103.01","78.214","76.295","17.904","1","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Sameer Gandhi","16","8","93","GT2","19","8","","","12.501","26.922","9","1003.753","4","103.119","78.131","72.24","20.142","1","2018 Audi Audi R8 GT4","San Francisco CA","SFR","477009","Gray/Black/Gree","Menlo/Accel","555643"
"Beau Borders","17","2","3","T2","20","3","","","12.607","11:05.011","11","1216.666","6","103.225","78.051","72.842","24.618","1","2008 Ford Mustang","Venice CA","SFR","217602","Blue","Borders Racing"
"Keith Jones","18","2","17","ITE","25","","","","13.475","3 Laps","7","928.168","3","104.093","77.4","60.762","15.666","1","1978 Porsche SC","Bend OR","Ore","355089","Red","129281"
"Igor Gandzjuk","19","3","29","T2","12","1","","","13.712","2:00.202","6","671.857","6","104.33","77.224","71.951","13.428","1","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Robert Roumimper","20","9","54","GT2","15","7","","","14.280","3 Laps","7","781.562","6","104.898","76.806","72.16","15.666","1","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"James Fulton","21","3","55","ITE","9","2","","","15.971","2 Laps","8","894.235","8","106.589","75.588","72.078","17.904","1","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Roland Kamber","22","1","74","EP","23","1","","","16.964","0","10","1150.257","6","107.582","74.89","70.043","22.38","1","1983 Mazda RX7","Campbell CA","SFR","426953","Yellow !","Precision Identity Corp.","220770"
"Tim Sullivan","23","2","58","T1","24","2","","","17.887","9:27.449","10","1178.492","10","108.505","74.253","68.365","22.38","1","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"David Witkowski","24","1","77","GT3","17","1","","","18.412","0","11","1271.473","10","109.03","73.895","69.702","24.618","1","1973 Porsche 911","Cupertino CA","SFR","340340","Orange","175136"
"Ron Randolph","25","4","09","T2","26","","","","21.007","5:34.019","4","885.674","4","111.625","72.177","36.387","8.952","1","2008 Porsche Cayman","Walnut Creek CA","SFR","385486","Black","Speed Parts International","144170"
"Brad Dressen","26","1","1","T3","18","1","","","24.065","0","10","1205.757","3","114.683","70.253","66.819","22.38","1","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Richard Apodaca","27","2","5","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX 7","Campbell CA","SFR","182911","Red","Dynasty Homes Inc","365263"
"Matthew Insley","28","10","42","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Silver/Blue","181590"
"Bryan MacMillan","29","11","44","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Jose Rodriguez","30","2","89","GT3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda rx7","San Leandro CA","SFR","180431","yellow","Roger Krause Racing Tires","146695"
