"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745781","Practice Grp 3","Practice","2018-07-27 18:30:00 UTC","2018-07-27 18:56:55 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Randall Mackintosh","11","1","35","ITE","20","3","","","13.433","0","14","1520.718","11","102.031","78.964","74.172","31.332","1","2012 Chevrolet Corvette ZM1","Danville CA","SFR","217450-1","Black/Green","Main Street Technologies","166423"
"Rick Cameron","12","5","24","GT2","6","2","","","14.114","3:21.69","15","1589.916","5","102.712","78.441","76.012","33.57","1","2013 Purpose-built/V TA/2 - GT2","Scotts Valley CA","SFR","497813","Red","Winchester Auto Parts","400077"
"Troy Ermish","13","1","27","T2","25","","","","14.444","0","4","811.621","3","103.042","78.189","39.707","8.952","1","2007 Ford Mustang","Tracy CA","SFR","379862","White / Blue","DIG Motorsports, Troy Ermish Racing","259681"
"Greg Tolson","14","6","03","GT2","17","8","","","14.869","5 Laps","9","1000.826","4","103.467","77.868","72.451","20.142","1","2002 BMW","Folsom CA","SFR","539616","GT Auto Lounge","446773"
"Keith Jones","15","2","7","ITE","3","1","","","15.024","1:12.89","15","1593.608","3","103.622","77.752","75.835","33.57","1","1978 Porsche SC","Bend OR","Ore","355089","Red","129281"
"Robert Roumimper","16","7","54","GT2","2","1","","","15.059","1:41.543","13","1489.769","11","103.657","77.726","70.305","29.094","2","1972 Datsun 240Z","Scotts Valley CA","SFR","97315","Orange","Rusty's Repair, Santa Cruz","176311"
"Behram Soonawala","17","8","81","GT2","12","5","","","15.563","6 Laps","8","877.827","3","104.161","77.349","73.425","17.904","1","1975 Porsche 911","Santa Rosa CA","SFR","280022","Red","FreeM USA Racewear","161109"
"Bryan MacMillan","18","9","44","GT2","11","4","","","16.635","3 Laps","11","1216.169","3","105.233","76.562","72.872","24.618","1","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","524352"
"Igor Gandzjuk","19","2","29","T2","16","1","","","17.789","-2 Laps","6","698.204","2","106.387","75.731","69.236","13.428","1","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"James Fulton","20","3","55","ITE","5","2","","","17.903","7 Laps","7","790.776","4","106.501","75.65","71.319","15.666","1","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Sameer Gandhi","21","10","93","GT2","23","10","","","18.854","4 Laps","10","1164.66","6","107.452","74.98","69.177","22.38","1","2018 Audi Audi R8 GT4","San Francisco CA","SFR","477009","Gray/Black/Gree","Menlo/Accel","555643"
"Roland Kamber","22","1","74","EP","10","1","","","19.606","0","14","1569.024","10","108.204","74.459","71.889","31.332","1","1983 Mazda RX7","Campbell CA","SFR","426953","Yellow !","Precision Identity Corp.","220770"
"Ron Randolph","23","3","09","T2","22","2","","","19.806","5:52.633","10","1164.254","7","108.404","74.322","69.201","22.38","1","2008 Porsche Cayman","Walnut Creek CA","SFR","385486","Black","Speed Parts International","144170"
"David Witkowski","24","1","77","GT3","18","1","","","20.089","0","14","1605.896","8","108.687","74.128","70.238","31.332","1","1973 Porsche 911","Cupertino CA","SFR","340340","Orange","175136"
"Brad Dressen","25","1","1","T3","13","1","","","27.191","0","13","1603.335","11","115.789","69.582","65.325","29.094","1","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Richard Apodaca","26","2","5","EP","24","2","","","31.957","9 Laps","5","673.79","4","120.555","66.831","59.787","11.19","1","1986 Mazda RX 7","Campbell CA","SFR","182911","Red","Dynasty Homes Inc","365263"
"Matthew Insley","27","11","42","GT2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Silver/Blue","181590"
"Tim Sullivan","28","2","58","T1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Jose Rodriguez","29","2","89","GT3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda rx7","San Leandro CA","SFR","180431","yellow","Roger Krause Racing Tires","146695"
