"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","Friday","1073745571","Practice","Practice","2023-06-30 07:00:00 UTC","2023-06-30 16:01:35 UTC","FINAL","51","https://racehero.io/events/motorraid-2023/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group"
"Wojciech TALAREK","22","16","111","SBK","0","","0.137","","8.224","4 Laps","33","24988.927","14","126.573","134.815","22.534","156.42000000000002","6","Ducati Panigale V4","A"
"Marc ACKER","23","17","377","SBK","0","","0.066","","8.290","9 Laps","28","29604.514","21","126.639","134.745","16.139","132.72","5","Yamaha R1","B"
"Niklas KRÄMER","24","18","501","SBK","0","","0.047","","8.337","17 Laps","20","20178.977","16","126.686","134.695","16.913","94.80000000000001","3","Suzuki  Gsxr 1000 k7","A"
"Attila DERI","25","19","1","SBK","0","","0.424","","8.761","-5 Laps","42","29674.052","27","127.11","134.246","24.152","199.08","6","BMWS1000RR","A"
"Sylwester JANICKI","26","20","969","SBK","0","","0.208","","8.969","-2 Laps","39","29665.038","29","127.318","134.027","22.434","184.86","6","BMW S1000rr","A"
"Gábor FENYVESI","27","21","44","SBK","0","","0.963","","9.932","-4 Laps","41","29585.24","31","128.281","133.02","23.648","194.34","5","BMW HP4","A"
"Gabor KAPETZ","28","22","33","SBK","0","","0.863","","10.795","4 Laps","33","29740.556","31","129.144","132.132","18.934","156.42000000000002","5","BMW  S1000RR","A"
"Kristian CZUCZOR","29","23","105","SBK","0","","0.098","","10.893","0 Laps","37","29722.765","35","129.242","132.031","21.242","175.38","6","Yamaha R1 2008","A"
"Adrian HERISCH","30","24","89","SBK","0","","0.168","","11.061","18 Laps","19","29428.191","18","129.41","131.86","11.017","90.06","4","Suzuki GSXR-1000","C"
"Gábor CSÉPE","31","25","7","SBK","0","","0.312","","11.373","18 Laps","19","29430.876","17","129.722","131.543","11.016","90.06","4","Honda CBR 1000rr","C"
"Uwe ZIMMERMANN","32","7","100","SSP","0","","0.074","","11.447","0.571","33","29801.09","30","129.796","131.468","18.896","156.42000000000002","6","Yamaha R6","B"
"Simon GOSSEN","33","26","26","SBK","0","","0.219","","11.666","0 Laps","37","29752.293","22","130.015","131.246","21.221","175.38","6","Suzuki GSXR 750","B"
"Adam KOSOWSKI","34","27","46","SBK","41","2","0.077","","11.743","24 Laps","13","29489.124","10","130.092","131.169","7.523","61.620000000000005","4","Suzuki GSXR 1000","A"
"Rafal MENZEL","35","8","15","SSP","0","","0.182","","11.925","6 Laps","23","24906.244","21","130.274","130.985","15.758","109.02000000000001","4","suzuki gsxr 600","B"
"Krzysztof FINGAS","36","9","555","SSP","0","","0.052","","11.977","-4 Laps","33","29735.161","19","130.326","130.933","18.938","156.42000000000002","5","HONDA CBR600RR","B"
"Piotr CIESIELSKI","37","28","80","SBK","0","","0.265","","12.242","9 Laps","28","29403.882","25","130.591","130.668","16.249","132.72","6","Aprilia RSV4","B"
"Miko³aj MATEJKO","38","10","14","SSP","0","","0.012","","12.254","18 Laps","11","11170.866","7","130.603","130.655","16.803","52.14","3","suzuki gsxr600","A"
"Pascal NOLLER","39","29","208","SBK","0","","0.210","","12.464","19 Laps","18","11439.225","15","130.813","130.446","26.851","85.32000000000001","3","Suzuki GSX-R 750 K7","B"
"Frank LOOS","40","30","469","SBK","0","","0.047","","12.511","11 Laps","26","24673.698","14","130.86","130.399","17.981","123.24000000000001","5","Suzuki GSX-R 1000 L7","B"
"Reiner KUNZELMANN","41","31","167","SBK","0","","0.075","","12.586","2 Laps","35","25041.419","30","130.935","130.324","23.85","165.9","5","Aprilia RSV 1000","C"
"Felix WIESENDANGER","42","32","30","SBK","0","","0.003","","12.589","1:01.663","43","29816.378","18","130.938","130.321","24.609","203.82000000000002","6","Aprilia  RSV4 Factory","B"
"Balázs TÓTH","43","33","992","SBK","0","","0.022","","12.611","20:24.322","22","30979.037","13","130.96","130.299","12.118","104.28","4","BMW s1000m","L"
"Tibor SIPOS","44","34","502","SBK","0","","0.084","","12.695","11 Laps","26","24613.877","19","131.044","130.216","18.025","123.24000000000001","6","Bmw s 1000 RR","B"
"£ukasz ANTONIK","45","35","43","SBK","0","","0.069","","12.764","-4 Laps","41","29732.683","39","131.113","130.147","23.53","194.34","6","BMW S1000RR","C"
"Mike STROBEL","46","36","91","SBK","0","","0.160","","12.924","3 Laps","34","29149.497","30","131.273","129.989","19.903","161.16","6","BMW S1000RR","B"
"Pawe³ SKA£KA","47","11","11","SSP","0","","0.190","","13.114","5 Laps","24","29624.392","16","131.463","129.801","13.824","113.76","4","Yamaha r6","A"
"Tomasz KO£EK","48","37","62","SBK","0","","0.139","","13.253","11.935","34","29766.65","17","131.602","129.664","19.491","161.16","7","Bmw 1000rr","C"
"Maximilian GOSSEN","49","12","771","SSP","0","","0.151","","13.404","2 Laps","27","24865.52","20","131.753","129.515","18.529","127.98","4","Yamaha  R6","B"
"Laszlo PAPP","50","38","995","SBK","0","","0.465","","13.869","20:20.219","23","30974.934","22","132.218","129.06","12.671","109.02000000000001","5","Honda CBR 1000rr","L"
"Anna KOLASIÑSKA","51","39","20","SBK","0","","0.133","","14.002","59.812","35","29814.527","9","132.351","128.93","20.032","165.9","5","SUZUKI  GSX-R 750","A"
"Patryk PEZDA","52","13","25","SSP","0","","0.289","","14.291","9 Laps","20","20154.572","8","132.64","128.649","16.933","94.80000000000001","4","suzuki gsxr 600","B"
"Gábor POCSAI","53","40","401","SBK","0","","0.122","","14.413","9 Laps","28","24946.201","27","132.762","128.531","19.153","132.72","5","BMW M1000RR","C"
"Przemys³aw CHMIELEWSKI","54","14","60","SSP","0","","0.068","","14.481","-10 Laps","39","29713.649","37","132.83","128.465","22.397","184.86","6","Kawasaki ZX6R","C"
"Dawid DROP","55","41","664","SBK","0","","0.173","","14.654","4 Laps","33","29330.025","16","133.003","128.298","19.199","156.42000000000002","6","BMW S1000RR","B"
"Johannes RÜMMELEIN","56","42","95","SBK","0","","0.465","","15.119","6 Laps","31","24966.876","12","133.468","127.851","21.187","146.94","5","Suzuki GSXR 1000","D"
"Damian PEZDA","57","15","93","SSP","0","","0.088","","15.207","-2 Laps","31","29648.888","15","133.556","127.767","17.842","146.94","5","Honda 600RR PC40","B"
"Istvan MATRAI","58","43","107","SBK","0","","0.956","","16.163","12 Laps","25","26721.479","14","134.512","126.859","15.965","118.5","5","Suzuki GSXR 1000","B"
"Steve ARNOLD","59","44","679","SBK","0","","0.183","","16.346","51.353","38","29806.068","16","134.695","126.686","21.755","180.12","6","BMW S1000rr","C"
"Michael SEEMANN","60","45","127","SBK","0","","0.048","","16.394","40:41.505","28","32196.22","23","134.743","126.641","14.84","132.72","7","Suzuki GSX-R 1000","D"
"Jozsef HORVATH","61","46","666","SBK","1","1","0.257","","16.651","41:45.547","51","32260.262","43","135.0","126.4","26.976","241.74","8","Suzuki GSX-R 750","Ins"
"Adam GAJEWSKI","62","1","31","NKB","0","","0.940","","17.591","0","34","31912.143","32","135.94","125.526","18.18","161.16","7","KTM Duke 890","C"
"Ladislav MAROSI","63","47","104","SBK","0","","0.511","","18.102","30 Laps","7","11342.269","5","136.451","125.056","10.531","33.18","2","Yamaha R1 ","A"
"Grzegorz SZYCA","64","48","117","SBK","0","","0.110","","18.212","39:24.81","26","32119.525","24","136.561","124.955","13.813","123.24000000000001","3","Ducati Panigale V4","B"
"Andrzej BUSZOWSKI","65","2","19","NKB","0","","0.067","","18.279","1:12.26","33","31984.403","18","136.628","124.894","17.606","156.42000000000002","7","Aprilia Tuono V4 1100","C"
"Marc SEEMANN","66","49","35","SBK","0","","0.057","","18.336","17 Laps","20","26773.686","10","136.685","124.842","12.747","94.80000000000001","6","Suzuki GSX-R 750","D"
"Rafal OLWERT","67","50","881","SBK","0","","0.706","","19.042","13 Laps","24","26495.085","19","137.391","124.2","15.457","113.76","4","Honda  CBR 1000 RR-R","C"
"Tamás DEMÉNY","68","51","76","SBK","0","","0.203","","19.245","17 Laps","20","24596.24","11","137.594","124.017","13.875","94.80000000000001","4","Ducati Panigale V4","C"
"Ádám NÉMETH","69","16","196","SSP","0","","0.368","","19.613","2 Laps","27","26822.004","16","137.962","123.686","17.177","127.98","5","Yamaha  R6","C"
"Gáborjr POCSAI","70","17","39","SSP","0","","0.404","","20.017","35:30.101","30","31930.62","29","138.366","123.325","16.032","142.20000000000002","6","Yamaha R7","C"
"Peter RIBISEL","71","52","165","SBK","0","","0.293","","20.310","40:24.037","32","32178.752","14","138.659","123.064","16.969","151.68","6","GSX-R  1000","C"
"Tomasz JANAKOWSKI","72","3","179","NKB","0","","0.834","","21.144","3:51.444","32","32143.587","24","139.493","122.329","16.988","151.68","6","Aprilia Tuono v4","D"
"Zivorad MILADINOVIC","73","18","312","SSP","0","","0.572","","21.716","39:19.237","24","32159.756","23","140.065","121.829","12.734","113.76","5","Yamaha R6","C"
"Gracjan ANTOLAK","74","19","211","SSP","0","","0.112","","21.828","37:10.724","30","32031.243","12","140.177","121.732","15.982","142.20000000000002","7","honda cbr600rr","C"
"Dariusz DERDA","75","20","28","SSP","0","","0.468","","22.296","40:04.778","25","32205.297","24","140.645","121.327","13.246","118.5","5","HONDA CBR 600R","D"
"Sebastian G£ADYSZ","76","21","113","SSP","0","","0.197","","22.493","10 Laps","19","22533.169","11","140.842","121.157","14.388","90.06","4","tomorrow","Suzuki GSXR 600","B"
"Attila TAMÁS","77","53","51","SBK","0","","0.512","","23.005","41:30.018","38","32244.733","37","141.354","120.718","20.11","180.12","6","BMW M 1000 RR","A"
"Adam SAJCZ","78","22","108","SSP","0","","0.007","","23.012","6 Laps","23","26860.55","16","141.361","120.712","14.611","109.02000000000001","5","Kawasaki 636","B"
"Mariusz GAZDA","79","54","40","SBK","0","","0.054","","23.066","39:55.372","32","32150.087","19","141.415","120.666","16.984","151.68","7","yamaha R1","C"
"Micha³ ST¥SIK","80","55","75","SBK","0","","0.668","","23.734","34:48.598","31","31843.313","29","142.083","120.099","16.612","146.94","7","Honda Fireblade","C"
"Grzegorz PROCHOTTA","81","23","85","SSP","0","","0.253","","23.987","38:29.842","30","32110.361","29","142.336","119.885","15.943","142.20000000000002","7","BMW s 1000 RR","C"
"Eric BLASL","82","56","45","SBK","0","","0.355","","24.342","39:32.751","35","32127.466","17","142.691","119.587","18.59","165.9","6","Honda CBR 1000 SC57","D"
"Yvonne LINDENBERGER","83","24","171","SSP","2","1","0.113","","24.455","12:00.554","26","30521.073","24","142.804","119.492","14.536","123.24000000000001","6","triumph 765","D"
"Joachim SCHLACHTER","84","57","63","SBK","0","","0.046","","24.501","18 Laps","19","26777.313","16","142.85","119.454","12.108","90.06","5","Suzuki GSX-R 1000","C"
"Kamil RYCHTER","85","25","2","SSP","0","","0.131","","24.632","38:45.766","33","32126.285","22","142.981","119.345","17.528","156.42000000000002","6","Yamha R6","C"
"Mateusz ZGLIÑSKI","86","58","27","SBK","0","","0.099","","24.731","26 Laps","11","26701.871","4","143.08","119.262","7.03","52.14","4","BMW S1000rr","B"
"Vincent BLASL","87","4","147","NKB","0","","0.042","","24.773","5 Laps","29","31236.255","17","143.122","119.227","15.842","137.46","5","Ducati Hypermotard 950","D"
"Heinrich HERISCH","88","59","102","SBK","0","","0.056","","24.829","19 Laps","18","22601.536","8","143.178","119.18","13.59","85.32000000000001","3","honda cbr","C"
"Piotr WALASEK","89","26","94","SSP","0","","0.265","","25.094","38:48.897","33","32129.416","29","143.443","118.96","17.526","156.42000000000002","6","kawasaki zx6r","D"
"Thomas GOSSEN","90","60","57","SBK","0","","0.076","","25.170","38:17.63","25","32052.345","5","143.519","118.897","13.309","118.5","6","BMW S1000RR","B"
"Regina ALBIEZ","91","61","128","SBK","0","","0.755","","25.925","13 Laps","24","26762.455","5","144.274","118.275","15.303","113.76","5","Kawasaki ZX 10R","D"
"Marcin P£UCIENNICZAK","92","62","32","SBK","0","","0.233","","26.158","41:17.109","32","32231.824","14","144.507","118.084","16.941","151.68","6","Ducati  999s","D"
"Tomasz ROMANTOWSKI","93","27","10","SSP","0","","1.310","","27.468","38:33.651","34","32114.17","31","145.817","117.023","18.066","161.16","6","kawasaki ninja 636","C"
"Krzysztof D¥BROWSKI","94","28","218","SSP","0","","1.942","","29.410","31:42.708","20","31703.227","18","147.759","115.485","10.765","94.80000000000001","6","Suzuki Gsxr 600","B"
"Linda KRÄMER-HELMES","95","29","99","SSP","0","","0.944","","30.354","14 Laps","15","14110.871","6","148.703","114.752","18.139","71.10000000000001","3","Yamaha Yzf-R6 rj11","C"
"Stefan THIEL","96","30","64","SSP","0","","0.099","","30.453","21:07.231","32","31067.75","22","148.802","114.676","17.576","151.68","6","Yamaha R6","C"
"Linus KUNZE","97","63","22","SBK","0","","1.768","","32.221","15 Laps","22","26663.026","18","150.57","113.329","14.08","104.28","5","Suzuki GSXR","B"
"Tomasz KIE£BASA","98","31","42","SSP","0","","0.328","","32.549","41:03.567","27","32264.086","18","150.898","113.083","14.28","127.98","5","Yamaha  R6","C"
"Peter SOSNA","99","64","59","SBK","0","","1.309","","33.858","40:27.485","33","32182.2","21","152.207","112.11","17.498","156.42000000000002","6","Suzuki GSXR","C"
"Miko³aj SI£ACZ","100","32","97","SSP","0","","0.155","","34.013","39:54.256","29","32194.775","28","152.362","111.996","15.371","137.46","5","Yamaha R6","D"
"Jens SCHLACHTER","101","65","232","SBK","0","","1.626","","35.639","39:47.22","26","32141.935","14","153.988","110.814","13.803","123.24000000000001","6","Suzuki GSX-R 1000","C"
"Michael KAISER","102","66","53","SBK","0","","0.757","","36.396","41:12.281","26","32226.996","9","154.745","110.272","13.767","123.24000000000001","5","MV Agusta F4","C"
"Eryk WINIARSKI","103","33","48","SSP","0","","2.413","","38.809","35:29.507","25","31930.026","11","157.158","108.579","13.36","118.5","6","Aprilia RS660","D"
"Bart³omiej KOSYCARZ","104","1","77","300","0","","0.004","","38.813","0","18","31591.525","7","157.162","108.576","9.723","85.32000000000001","5","KTM DUKE 790","D"
"Timea FEKETE","105","67","322","SBK","0","","0.188","","39.001","41:44.464","11","32259.179","10","157.35","108.446","5.819","52.14","2","Suzuki GSX-R 750","Ins"
"Michal DROP","106","68","161","SBK","0","","1.279","","40.280","28 Laps","9","26749.092","7","158.629","107.572","5.741","42.660000000000004","2","Yamaha R1","D"
"Ines KUNZELMANN","107","5","70","NKB","0","","16.197","","56.477","16 Laps","18","26771.208","10","174.826","97.606","11.473","85.32000000000001","5","Triumph Speed Triple","A"
"Mateusz FORNAL","108","6","9","NKB","0","","0.991","","57.468","1:50.975","27","32023.118","7","175.817","97.055","14.387","127.98","6","Triumph Street triple","D"
"Joanna LASKOWSKA","109","34","41","SSP","0","","1.998","","59.466","10 Laps","19","28601.17","9","177.815","95.965","11.336","90.06","5","Honda CBR 600 RR","C"
