"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","Sunday","1073745584","Race SSP/Open","Race","2023-07-02 15:10:00 UTC","2023-07-02 15:29:54 UTC","FINAL","7","https://racehero.io/events/motorraid-2023/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group","ZAV"
"Michael GÖRIG","13","11","112","SSP","18","16","11.297","","1:00.909","1:00.909","7","921.349","3","128.939","132.342","129.645","33.18","0","Honda CBR 600 RR","B","A"
"Ádám TÓTH","14","12","88","SSP","23","20","25.041","","1:25.950","1:25.95","7","946.39","7","132.576","128.711","126.214","33.18","0","Suzuki Gsxr 600","B","A"
"Pawe³ SKA£KA","15","13","11","SSP","19","17","0.069","","1:26.019","1:26.019","7","946.459","1","130.648","130.61","126.205","33.18","0","Yamaha r6","B","A"
"Claudia ROSSKOGLER","16","14","55","SSP","29","25","8.927","","1:34.946","1:34.946","7","955.386","7","132.177","129.1","125.026","33.18","0","Honda CBR600 RR","B","A"
"Damian PEZDA","17","15","93","SSP","26","22","1.874","","1:36.820","1:36.82","7","957.26","5","134.05","127.296","124.781","33.18","0","Honda 600RR PC40","B","A"
"Patryk PEZDA","18","16","25","SSP","27","23","0.372","","1:37.192","1:37.192","7","957.632","5","134.939","126.457","124.733","33.18","0","suzuki gsxr 600","C","A"
"Norbert SZEMES","19","17","74","SSP","36","28","0.622","","1:37.814","1:37.814","7","958.254","7","133.873","127.464","124.652","33.18","0","Yamaha R6","B","A"
"Piotr WALASEK","20","18","94","SSP","34","27","12.229","","1:50.043","1:50.043","7","970.483","7","135.841","125.617","123.081","33.18","0","kawasaki zx6r","C","A"
"Micha³ KUCA","21","19","66","SSP","6","6","","","DNF","2 Laps","5","622.973","5","123.014","138.716","136.956","23.700000000000003","0","Suzuki Gsxr 600","A","A"
"Gabor KANKA","22","20","54","SSP","13","12","","","DNF","3 Laps","4","542.736","2","128.112","133.196","125.763","18.96","1","Kawasaki zx6r6","B","A"
"Ádám NÉMETH","23","21","196","SSP","22","19","","","DNF","4 Laps","3","432.25","1","135.629","125.814","118.431","14.22","1","Yamaha R6","B","A"
"Soma GROBE","24","22","456","SSP","1","1","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","A","A"
"Tomasz DEJNEKA","25","23","373","SSP","4","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","A","A"
"Jakub JÍLEK","26","3","24","NKB","14","2","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Tuono V4 1100","B","A"
"Przemys³aw CHMIELEWSKI","27","24","60","SSP","17","15","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX6R","B","A"
"Linda KRÄMER-HELMES","28","25","99","SSP","20","18","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Yzf-R6 rj11","D","A"
"Jiøí HLADÍK","29","4","960","NKB","21","3","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Tuono V4R 1000","B","A"
"Petr CHARBUSKÝ","30","5","181","NKB","24","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia Tuono V4 1100","B","A"
"Zoltan SCHATTINGER","31","26","73","SSP","25","21","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI GSX-R 600","C","A"
"Adam DOBOS","32","27","8","SSP","28","24","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI GSX-R 600","C","A"
"Scheunert MAX","33","1","13","SBK","30","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia  RSV4","A","A"
"Márton TÓTH","34","28","82","SSP","31","26","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","C","A"
"Pascal NOLLER","35","2","208","SBK","32","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 750 K7","B","A"
"Micha³ ST¥SIK","36","3","75","SBK","33","3","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fireblade","C","A"
"Patrascu MIHAI","37","4","4","SBK","35","4","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale 1199","C","A"
"Robert BABOS","38","5","36","SBK","37","5","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki gsx-r 1000","B","A"
"Benedikt ARENSTORFF","39","6","696","SBK","38","6","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki Gsx r 1000","C","A"
"Zivorad MILADINOVIC","40","29","312","SSP","39","29","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","C","A"
"Tomasz ROMANTOWSKI","41","30","10","SSP","40","30","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kawasaki ninja 636","C","A"
"Vitomir TOMIC","42","31","554","SSP","41","31","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","suzuki gsxr600","C","A"
"Sándor KOVÁCS","43","7","669","SBK","42","7","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R1, 1000","B","A"
