"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Saturday","1073745587","Practice","Practice","2023-07-01 07:00:00 UTC","2023-07-01 15:57:37 UTC","FINAL","48","https://racehero.io/events/motorraid-2023/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group"
"Gábor CSÉPE","43","32","7","SBK","31","","0.468","","10.495","-13 Laps","35","28470.84","25","127.439","133.899","20.977","165.9","5","Honda CBR 1000rr","A"
"Felix WIESENDANGER","44","33","30","SBK","21","17","0.002","","10.497","17:53.326","38","29799.401","23","127.441","133.897","21.76","180.12","7","Aprilia  RSV4 Factory","B"
"Jakub JÍLEK","45","1","24","NKB","0","","0.265","","10.762","0","35","29756.942","30","127.706","133.619","20.071","165.9","5","Aprilia Tuono V4 1100","B"
"Uwe ZIMMERMANN","46","12","100","SSP","0","","0.195","","10.957","5:04.78","27","28718.951","14","127.901","133.416","16.043","127.98","4","Yamaha R6","A"
"Pawe³ SKA£KA","47","13","11","SSP","34","","0.065","","11.022","-8 Laps","32","23614.011","29","127.966","133.348","23.124","151.68","5","Yamaha r6","A"
"Simon GOSSEN","48","34","26","SBK","0","","0.048","","11.070","-10 Laps","32","28702.119","23","128.014","133.298","19.025","151.68","6","Suzuki GSXR 750","A"
"Mike STROBEL","49","35","91","SBK","0","","0.434","","11.504","17:49.473","43","29795.548","40","128.448","132.848","24.626","203.82000000000002","7","BMW S1000RR","B"
"Adam KOSOWSKI","50","36","46","SBK","22","","0.129","","11.633","-5 Laps","27","23813.554","14","128.577","132.714","19.347","127.98","6","Suzuki GSXR 1000","A"
"£ukasz ANTONIK","51","37","43","SBK","0","","0.104","","11.737","0.276","43","28726.351","41","128.681","132.607","25.543","203.82000000000002","6","BMW S1000RR","A"
"Anna KOLASIÑSKA","52","38","20","SBK","0","","0.103","","11.840","-25 Laps","47","28694.452","36","128.784","132.501","27.95","222.78","6","SUZUKI  GSX-R 750","A"
"Pascal NOLLER","53","39","208","SBK","6","6","0.148","","11.988","-4 Laps","26","23777.903","10","128.932","132.349","18.659","123.24000000000001","4","Suzuki GSX-R 750 K7","A"
"Rainer LANGEGGER","54","14","149","SSP","0","","0.061","","12.049","4:34.627","43","28688.798","28","128.993","132.286","25.576","203.82000000000002","6","Suzuki GSX-R","A"
"Maximilian GOSSEN","55","15","771","SSP","149","","0.075","","12.124","4:25.639","10","28679.81","8","129.068","132.209","5.95","47.400000000000006","3","Yamaha  R6","B"
"Michael SEEMANN","56","40","127","SBK","0","","0.204","","12.328","22:23.351","38","30069.426","35","129.272","132.001","21.564","180.12","5","Suzuki GSX-R 1000","B"
"Piotr CIESIELSKI","57","41","80","SBK","10","8","0.119","","12.447","12:02.45","35","29448.525","32","129.391","131.879","20.281","165.9","6","Aprilia RSV4","B"
"Stefan NANDOR","58","16","210","SSP","0","","0.023","","12.470","23:24.914","42","29819.085","41","129.414","131.856","24.035","199.08","6","Yamaha R6","B"
"David BAREŠ","59","2","140","NKB","0","","0.206","","12.676","2:28.362","43","29905.304","42","129.62","131.646","24.536","203.82000000000002","6","Ducati Streetfighter V4S","B"
"Adrian HERISCH","60","42","89","SBK","11","9","0.184","","12.860","15 Laps","7","5540.454","6","129.804","131.46","21.559","33.18","2","Suzuki GSXR-1000","A"
"Frank LOOS","61","43","469","SBK","15","12","0.078","","12.938","19:52.952","32","29919.027","18","129.882","131.381","18.251","151.68","6","Suzuki GSX-R 1000 L7","B"
"Christoph HASLINGER","62","17","110","SSP","0","","0.355","","13.293","22:47.105","40","29781.276","19","130.237","131.023","22.919","189.60000000000002","7","Honda CBR600RR","B"
"Gábor POCSAI","63","44","401","SBK","0","","0.583","","13.876","-5 Laps","27","25057.965","25","130.82","130.439","18.386","127.98","4","BMW M1000RR","B"
"Rafal MENZEL","64","18","15","SSP","0","","0.330","","14.206","22 Laps","2","5292.945","1","131.15","130.111","6.448","9.48","0","suzuki gsxr 600","B"
"Przemys³aw CHMIELEWSKI","65","19","60","SSP","0","","0.081","","14.287","23:41.005","43","29835.176","43","131.231","130.03","24.594","203.82000000000002","5","Kawasaki ZX6R","B"
"Damian PEZDA","66","20","93","SSP","0","","0.191","","14.478","3 Laps","21","19671.941","15","131.422","129.841","18.216","99.54","3","Honda 600RR PC40","B"
"Jiøí HLADÍK","67","3","960","NKB","0","","0.061","","14.539","2:44.064","37","29921.006","35","131.483","129.781","21.101","175.38","5","Aprilia Tuono V4R 1000","B"
"Manuel NIEDERER","68","21","311","SSP","9","2","0.114","","14.653","-13 Laps","37","25063.333","35","131.597","129.669","25.191","175.38","5","Yamaha  R6 Rj15","B"
"Zoltán VÉNINGER","69","45","86","SBK","0","","0.136","","14.789","-7 Laps","29","25155.761","19","131.733","129.535","19.672","137.46","5","Yamaha R1 1000","B"
"Petr CHARBUSKÝ","70","4","181","NKB","0","","0.154","","14.943","3 Laps","32","29537.617","26","131.887","129.383","18.487","151.68","5","Aprilia Tuono V4 1100","B"
"Gábor KISS","71","22","233","SSP","0","","0.169","","15.112","27:00.347","40","30034.518","23","132.056","129.218","22.726","189.60000000000002","6","Suzuki gsxr 600","B"
"Claudia ROSSKOGLER","72","23","55","SSP","0","","0.765","","15.877","-11 Laps","35","25033.002","12","132.821","128.474","23.858","165.9","5","Honda CBR600 RR","B"
"Jozsef HORVATH","73","46","666","SBK","0","","0.339","","16.216","40:49.474","35","31175.549","32","133.16","128.147","19.157","165.9","6","Suzuki GSX-R 750","C"
"Tibor SIPOS","74","47","502","SBK","35","","0.140","","16.356","9 Laps","13","25062.813","3","133.3","128.012","8.851","61.620000000000005","2","Bmw s 1000 RR","B"
"Ádám NÉMETH","75","24","196","SSP","0","","0.076","","16.432","-12 Laps","36","25079.018","35","133.376","127.939","24.495","170.64000000000001","5","Yamaha R6","B"
"Günter SCHMUTZ","76","48","92","SBK","30","","0.024","","16.456","-15 Laps","37","24975.287","35","133.4","127.916","25.28","175.38","6","Yamaha R7","B"
"Krzysztof FINGAS","77","25","555","SSP","0","","0.089","","16.545","2 Laps","22","24820.69","21","133.489","127.831","15.125","104.28","3","HONDA CBR600RR","B"
"Tomasz KO£EK","78","49","62","SBK","0","","0.331","","16.876","2 Laps","20","20298.937","12","133.82","127.515","16.813","94.80000000000001","3","Bmw 1000rr","B"
"Adam DOBOS","79","26","8","SSP","0","","0.047","","16.923","19:20.191","41","29574.362","40","133.867","127.47","23.656","194.34","6","SUZUKI GSX-R 600","B"
"Gabor KAPETZ","80","50","33","SBK","37","","0.066","","16.989","18 Laps","4","1098.93","3","133.933","127.407","62.111","18.96","1","BMW  S1000RR","B"
"Gracjan ANTOLAK","81","27","211","SSP","0","","0.002","","16.991","23:27.558","34","29821.729","20","133.935","127.405","19.455","161.16","8","honda cbr600rr","B"
"Dawid DROP","82","51","664","SBK","0","","0.822","","17.813","11:05.726","34","29391.801","28","134.757","126.628","19.739","161.16","6","BMW S1000RR","B"
"Patryk PEZDA","83","28","25","SSP","0","","0.007","","17.820","21:37.012","24","29711.183","9","134.764","126.621","13.784","113.76","4","suzuki gsxr 600","B"
"Márton TÓTH","84","29","82","SSP","0","","0.024","","17.844","21:51.705","40","29725.876","17","134.788","126.599","22.962","189.60000000000002","6","Yamaha R6","B"
"Andrzej BUSZOWSKI","85","5","19","NKB","0","","0.035","","17.879","17 Laps","18","19801.538","6","134.823","126.566","15.512","85.32000000000001","4","Aprilia Tuono V4 1100","B"
"Kamil RYCHTER","86","30","2","SSP","0","","0.019","","17.898","22:55.091","41","29789.262","26","134.842","126.548","23.486","194.34","6","Yamha R6","B"
"David LACKOVICS","87","31","118","SSP","0","","0.560","","18.458","-2 Laps","26","20382.63","15","135.402","126.025","21.767","123.24000000000001","4","Suzuki GSX R 600","B"
"Tomasz JANAKOWSKI","88","6","179","NKB","0","","0.065","","18.523","1 Lap","34","25160.84","19","135.467","125.964","23.059","161.16","5","Aprilia Tuono v4","B"
"Patrascu MIHAI","89","52","4","SBK","0","","0.142","","18.665","-10 Laps","32","24978.465","13","135.609","125.832","21.861","151.68","5","Ducati Panigale 1199","B"
"Mariusz GAZDA","90","53","40","SBK","0","","0.064","","18.729","18:49.133","40","29855.208","39","135.673","125.773","22.862","189.60000000000002","7","yamaha R!","B"
"Johannes RÜMMELEIN","91","54","95","SBK","0","","0.031","","18.760","20:26.164","33","29952.239","10","135.704","125.744","18.8","156.42000000000002","6","Suzuki GSXR 1000","B"
"Thomas GOSSEN","92","55","57","SBK","0","","0.122","","18.882","40:35.287","40","31161.362","10","135.826","125.631","21.904","189.60000000000002","7","BMW S1000RR","B"
"Adam GAJEWSKI","93","7","31","NKB","0","","0.095","","18.977","8 Laps","27","20246.108","9","135.921","125.544","22.756","127.98","5","KTM Duke 890","B"
"Ines KUNZELMANN","94","8","70","NKB","0","","0.031","","19.008","11 Laps","24","26260.437","17","135.952","125.515","15.595","113.76","5","Triumph Speed Triple","C"
"Lewalter TIM","95","56","500","SBK","0","","0.153","","19.161","-6 Laps","28","25130.966","18","136.105","125.374","19.012","132.72","4","Yamaha R7","B"
"Marcin P£UCIENNICZAK","96","57","32","SBK","0","","0.041","","19.202","19:15.686","39","29881.761","29","136.146","125.336","22.271","184.86","6","Ducati  999s","B"
"Dariusz DERDA","97","32","28","SSP","0","","0.020","","19.222","24:09.21","33","29863.381","31","136.166","125.318","18.856","156.42000000000002","5","HONDA CBR 600R","B"
"Steve ARNOLD","98","58","679","SBK","0","","0.035","","19.257","-6 Laps","28","25125.095","27","136.201","125.285","19.017","132.72","4","BMW S1000rr","B"
"Zivorad MILADINOVIC","99","33","312","SSP","0","","0.178","","19.435","24:59.801","28","29913.972","8","136.379","125.122","15.972","132.72","5","Yamaha R6","B"
"Attila CSORNA","100","59","87","SBK","0","","0.147","","19.582","2 Laps","20","24801.808","18","136.526","124.987","13.76","94.80000000000001","6","Kawasaki zx10r 1000ccm","C"
"Peter RIBISEL","101","60","165","SBK","0","","0.230","","19.812","8 Laps","14","7138.69","11","136.756","124.777","33.465","66.36","2","GSX-R  1000","B"
"Eric BLASL","102","61","45","SBK","0","","0.044","","19.856","39:00.418","40","31066.493","39","136.8","124.737","21.971","189.60000000000002","6","Honda CBR 1000 SC57","C"
"Gáborjr POCSAI","103","34","39","SSP","0","","0.088","","19.944","-12 Laps","36","25091.407","32","136.888","124.657","24.483","170.64000000000001","5","Yamaha R7","B"
"Gergely HORVATH","104","35","191","SSP","0","","0.601","","20.545","23:20.568","43","29814.739","20","137.489","124.112","24.61","203.82000000000002","6","Kawasaki ZX10r","B"
"Jaromir ZELENKA","105","62","911","SBK","0","","0.803","","21.348","37:20.081","30","30966.156","15","138.292","123.391","16.532","142.20000000000002","5","KTM Superduke 1200","C"
"Vincent BLASL","106","9","147","NKB","0","","0.142","","21.490","21:53.221","34","31070.163","33","138.434","123.265","18.673","161.16","5","Ducati Hypermotard 950","C"
"Tomic VITOMIR","107","36","554","SSP","0","","0.501","","21.991","18:12.696","17","29506.867","12","138.935","122.82","9.831","80.58","5","Yamaha R6","C"
"Attila TAMÁS","108","63","51","SBK","0","","0.077","","22.068","39:15.938","44","31082.013","26","139.012","122.752","24.156","208.56","6","BMW M 1000 RR","C"
"Grzegorz PROCHOTTA","109","37","85","SSP","0","","0.110","","22.178","40:10.754","39","30824.925","27","139.122","122.655","21.59","184.86","7","bmw1000","C"
"Rico NOACK","110","64","344","SBK","0","","0.284","","22.462","39:52.076","37","31118.151","29","139.406","122.405","20.289","175.38","6","YAMAHA R1(RN12)","C"
"Adam CSIZMADIA","111","38","47","SSP","0","","0.035","","22.497","20:37.176","26","29651.347","17","139.441","122.374","14.963","123.24000000000001","4","Yamaha r6 rj15","C"
"Benedikt ARENSTORFF","112","65","696","SBK","0","","0.161","","22.658","37:50.169","28","30996.244","21","139.602","122.233","15.415","132.72","5","Suzuki Gsx r 1000","C"
"Herbert WINTER","113","66","79","SBK","0","","0.114","","22.772","40:01.151","37","31127.226","16","139.716","122.133","20.283","175.38","6","Honda CBR 1000R","C"
"Micha³ ST¥SIK","114","67","75","SBK","0","","0.140","","22.912","39:16.704","36","31082.779","12","139.856","122.011","19.763","170.64000000000001","6","Honda Fireblade","C"
"Boris BERIC","115","10","888","NKB","0","","0.014","","22.926","22:48.614","37","31125.556","34","139.87","121.999","20.285","175.38","6","Yamaha MT-10SP","C"
"Piotr WALASEK","116","39","94","SSP","0","","0.197","","23.123","44:29.29","41","31083.461","39","140.067","121.827","22.508","194.34","6","kawasaki zx6r","C"
"Sebastian G£ADYSZ","117","40","113","SSP","0","","0.008","","23.131","19 Laps","5","6881.727","3","140.075","121.82","12.398","23.700000000000003","1","GSXR 600","C"
"Tamás DEMÉNY","118","68","76","SBK","0","","0.045","","23.176","13 Laps","9","11552.417","8","140.12","121.781","13.294","42.660000000000004","2","Ducati Panigale V4","C"
"Ernst HASLINGER","119","41","101","SSP","0","","0.199","","23.375","46:15.605","37","31189.776","33","140.319","121.609","20.243","175.38","6","Honda CBR 600 RR","C"
"Tomasz ROMANTOWSKI","120","42","10","SSP","0","","0.048","","23.423","-4 Laps","28","21571.612","9","140.367","121.567","22.149","132.72","4","kawasaki ninja 636","C"
"Tomasz KIE£BASA","121","43","42","SSP","0","","1.049","","24.472","44:26.483","35","31080.654","14","141.416","120.665","19.216","165.9","6","Yamaha  R6","C"
"Joachim SCHLACHTER","122","69","63","SBK","0","","0.164","","24.636","-1 Laps","23","26166.788","16","141.58","120.525","14.999","109.02000000000001","5","Suzuki GSX-R 1000","C"
"Petr DOÈEKAL","123","70","160","SBK","0","","0.053","","24.689","39:49.219","29","31115.294","28","141.633","120.48","15.904","137.46","5","Yamaha R1 street","C"
"Marc SEEMANN","124","71","35","SBK","0","","0.433","","25.122","14 Laps","8","21539.608","4","142.066","120.113","6.338","37.92","1","Suzuki GSX-R 750","C"
"Grzegorz SZYCA","125","72","117","SBK","0","","0.091","","25.213","20 Laps","2","1750.259","2","142.157","120.036","19.499","9.48","0","Ducati Panigale V4","C"
"Stefan HORVATH","126","73","194","SBK","0","","0.234","","25.447","39:46.627","6","31112.702","5","142.391","119.839","3.291","28.44","1","MV Agusta F3 800","C"
"Lajos GÁGÓ","127","74","129","SBK","0","","0.321","","25.768","-5 Laps","27","25999.59","15","142.712","119.569","17.721","127.98","6","Honda CBR1000","C"
"Heinrich HERISCH","128","75","102","SBK","0","","1.339","","27.107","8 Laps","14","21537.226","7","144.051","118.458","11.092","66.36","3","honda cbr","C"
"Linda KRÄMER-HELMES","129","44","99","SSP","0","","0.098","","27.205","37:22.351","32","30656.522","30","144.149","118.378","17.812","151.68","5","Yamaha Yzf-R6 rj11","C"
"Miko³aj SI£ACZ","130","45","97","SSP","0","","0.026","","27.231","40:17.426","34","30831.597","32","144.175","118.356","18.818","161.16","6","Yamaha R6","C"
"Krzysztof D¥BROWSKI","131","46","218","SSP","0","","0.158","","27.389","2 Laps","22","26291.371","8","144.333","118.227","14.279","104.28","4","Suzuki Gsxr 600","C"
"Mateusz ZGLIÑSKI","132","76","27","SBK","0","","0.044","","27.433","16 Laps","6","7658.331","6","144.377","118.191","13.369","28.44","1","BMW S1000rr","C"
"Regina ALBIEZ","133","77","128","SBK","0","","0.656","","28.089","-9 Laps","31","26324.261","13","145.033","117.656","20.095","146.94","5","Kawasaki ZX 10R","C"
"Attila KÉRI","134","47","68","SSP","0","","1.060","","29.149","1 Lap","23","26344.643","9","146.093","116.802","14.898","109.02000000000001","4","Honda cbr 600rr","C"
"Linus KUNZE","135","78","22","SBK","0","","0.341","","29.490","35:52.678","26","30878.753","24","146.434","116.53","14.368","123.24000000000001","6","Suzuki GSXR","C"
"Michael KAISER","136","79","53","SBK","0","","0.730","","30.220","40:36.237","37","31162.312","35","147.164","115.952","20.261","175.38","6","MV augusta F4","C"
"Stefan THIEL","137","48","64","SSP","0","","0.964","","31.184","40:53.008","35","30867.179","26","148.128","115.198","19.349","165.9","6","Yamaha R6","C"
"Kilian CHRIST","138","80","21","SBK","0","","0.695","","31.879","-4 Laps","26","26308.426","12","148.823","114.66","16.864","123.24000000000001","6","Yamaha R7","C"
"Peter SOSNA","139","81","59","SBK","0","","0.241","","32.120","41:01.83","38","31187.905","9","149.064","114.474","20.791","180.12","6","Suzuki GSXR","C"
"Bálint HOLCZBAUER","140","82","84","SBK","0","","0.022","","32.142","41:00.759","37","31186.834","14","149.086","114.457","20.245","175.38","6","Suzuki GSXR 750 K4","C"
"Timea FEKETE","141","83","322","SBK","0","","0.235","","32.377","40:49.97","23","31176.045","22","149.321","114.277","12.589","109.02000000000001","4","Suzuki GSX-R 750","C"
"Balázs CSABAI","142","84","96","SBK","0","","0.292","","32.669","41:06.997","39","31193.072","35","149.613","114.054","21.335","184.86","6","Honda CBR929rr","C"
"Bart³omiej KOSYCARZ","143","1","77","300","0","","0.329","","32.998","0","14","21014.53","13","149.942","113.804","11.368","66.36","4","KTM DUKE 790","C"
"Eryk WINIARSKI","144","49","48","SSP","0","","0.179","","33.177","43:18.163","36","31012.334","27","150.121","113.668","19.808","170.64000000000001","6","Aprilia RS660","C"
"Yvonne LINDENBERGER","145","50","171","SSP","0","","3.954","","37.131","8 Laps","16","25915.337","12","154.075","110.751","10.535","75.84","4","triumph 765","C"
"Dzsenifer TAJTI","146","51","777","SSP","0","","1.994","","39.125","18 Laps","6","27579.212","5","156.069","109.336","3.712","28.44","1","KAWASAKI Z650","A"
"Josef ZELENKA","147","2","920","300","0","","1.584","","40.709","2:48:01.462","27","31095.992","25","157.653","108.238","14.816","127.98","5","KTM 390 RS","C"
"Mateusz FORNAL","148","11","9","NKB","0","","10.645","","51.354","11 Laps","24","26276.154","6","168.298","101.392","15.586","113.76","6","Triumph Street triple","C"
"Anastazja ROMANTOWSKA","149","3","12","300","0","","1.245","","52.599","1:26:12.052","14","26186.582","9","169.543","100.647","9.123","66.36","3","Kawasaki ninja 400","C"
"Joanna LASKOWSKA","150","52","41","SSP","0","","4.416","","57.015","46:10.907","30","31185.078","28","173.959","98.092","16.416","142.20000000000002","6","Honda CBR 600 RR","C"
"Joanna MATYGA","151","53","6","SSP","0","","56.463","","1:53.478","47:59.787","23","31293.958","21","230.422","74.055","12.541","109.02000000000001","6","Yamaha R6","C"
"Michal DROP","152","85","161","SBK","0","","","","","22 Laps","0","12305.489","0","0.0","0.0","0.0","0.0","1","Yamaha R1","C"
