"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484200-20230917","Fast Lap Track Day","2023-09-17 12:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Fast Lap Track Day","1073743343","Bateria Manhã","Practice","2023-09-17 12:00:00 UTC","2023-09-17 14:56:18 UTC","PROVISIONAL","26","https://racehero.io/events/fast-lap-track-day-2023/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"FILIPE BIANCHI","16","8","6","FWD STREET","9","","0.347","","12.458","0 Laps","9","4130.907","9","111.817","103.025","25.099","28.8","0","SANDERO RS"
"CARLOS","17","9","7","FWD STREET","29","","0.101","","12.559","-4 Laps","13","10032.826","11","111.918","102.933","14.927","41.6","0","CIVIC SI"
"FABIO MILAN","18","10","40","FWD STREET","0","","0.269","","12.828","-1 Laps","10","9647.776","8","112.187","102.686","11.941","32.0","0","CIVIC SI"
"PAULO","19","4","42","FWD PRO","8","","0.254","","13.082","2:29:09.747","26","10460.722","14","112.441","102.454","28.633","83.2","0","CLIO 2.0"
"PEDRO","20","11","26","FWD STREET","0","","0.244","","13.326","5:33.573","7","10494.338","7","112.685","102.232","7.684","22.400000000000002","0","SANDERO RS"
"THIAGO","21","3","27","FWDT PRO","47","","0.539","","13.865","11 Laps","2","10103.233","2","113.224","101.745","2.28","6.4","0","PARATI TURBO"
"IGOR","22","12","23","FWD STREET","10","","0.567","","14.432","21.614","11","10182.379","6","113.791","101.238","12.445","35.2","0","SANDERO RS"
"JACKSON","23","2","22","RWD","12","","0.011","","14.443","2:07:26.175","15","10076.55","12","113.802","101.228","17.149","48.0","0","BMW 325"
"HUGO","24","13","20","FWD STREET","0","","0.048","","14.491","2:55.064","8","10335.829","5","113.85","101.186","8.917","25.6","0","CIVIC SI"
"LUCAS FRANCO","25","14","38","FWD STREET","13","","0.108","","14.599","-3 Laps","12","9792.417","3","113.958","101.09","14.117","38.400000000000006","0","CIVIC SI"
"CLAUDIO RIZZIOLI","26","15","17","FWD STREET","15","","0.579","","15.178","5:10.019","8","10470.784","3","114.537","100.579","8.802","25.6","0","SANDERO RS"
"CESAR","27","4","11","FWDT PRO","43","","0.005","","15.183","7 Laps","6","9539.334","5","114.542","100.574","7.246","19.200000000000003","0","PEUGEOT 106 TURBO"
"RODRIGO MOURÃO","28","16","68","FWD STREET","40","","1.260","","16.443","-2 Laps","11","9909.46","4","115.802","99.48","12.788","35.2","0","SANDERO RS"
"LEONARDO MIRANDA","29","3","16","FWDT STREET","0","","0.079","","16.522","9:24.545","12","10249.478","6","115.881","99.412","13.488","38.400000000000006","0","UP TSI"
"CAROL","30","5","3","FWD PRO","5","","0.031","","16.553","2:26:46.25","17","10317.225","10","115.912","99.386","18.982","54.400000000000006","0","SANDERO RS"
"BRUNO","31","17","25","FWD STREET","30","","0.783","","17.336","3 Laps","6","9459.143","2","116.695","98.719","7.307","19.200000000000003","0","SANDERO RS"
"PAULO","32","1","39","AWD","16","","0.342","","17.678","0","8","10481.013","8","117.037","98.43","8.793","25.6","0","AUDI S4"
"IBRAIM","33","18","32","FWD STREET","7","","0.481","","18.159","4:22.277","11","10423.042","11","117.518","98.028","12.158","35.2","0","CLIO 1.6"
"RODRIGO PAPAZIAN","34","19","18","FWD STREET","0","","0.165","","18.324","2:20.593","13","10301.358","4","117.683","97.89","14.538","41.6","0","CORSA"
"FELIPE GABRIEL","35","20","14","FWD STREET","0","","0.548","","18.872","5:01.973","15","10462.738","15","118.231","97.436","16.516","48.0","0","SANDERO RS"
"DUDU","36","21","44","FWD STREET","0","","0.187","","19.059","5 Laps","4","9563.817","3","118.418","97.283","4.818","12.8","0","CIVIC SI"
"HENRY","37","22","33","FWD STREET","0","","2.258","","21.317","7 Laps","2","4058.708","2","120.676","95.462","5.677","6.4","0","CIVIC SI"
"RODRIGO ALVES","38","4","37","FWDT STREET","0","","1.084","","22.401","12 Laps","5","7424.845","4","121.76","94.612","7.758","16.0","0","JETTA TSI"
"TATIANA","39","5","52","FWDT STREET","0","","0.375","","22.776","10:43.749","7","10328.682","7","122.135","94.322","7.807","22.400000000000002","0","LANCER TURBO"
"LEONARDO OLIVEIRA","40","3","43","RWD","0","","0.134","","22.910","1:59:24.369","5","9594.744","1","122.269","94.218","6.003","16.0","0","OMEGA"
"VERIDIANA","41","6","21","FWDT STREET","31","","0.886","","23.796","13 Laps","4","5199.916","4","123.155","93.541","8.862","12.8","0","MINI COOPER"
"ELDER","42","23","41","FWD STREET","19","","1.502","","25.298","-8 Laps","17","5450.286","17","124.657","92.414","35.932","54.400000000000006","0","SANDERO RS"
"VALID","43","24","45","FWD STREET","2","2","0.261","","25.559","-9 Laps","18","10159.704","5","124.918","92.22","20.41","57.6","0","PUNTO SPORTING"
"JADER","44","25","64","FWD STREET","42","","4.734","","30.293","4 Laps","5","9904.506","1","129.652","88.853","5.816","16.0","0","CITROEN C4"
"THIAGO","45","7","29","FWDT STREET","28","","1.490","","31.783","14 Laps","3","3560.885","1","131.142","87.844","9.705","9.600000000000001","0","FOCUS TURBO"
"LUIZ EDUARDO","46","26","60","FWD STREET","14","","8.653","","40.436","6 Laps","3","2487.918","1","139.795","82.406","13.891","9.600000000000001","0","SANTANA"
"WELLINGTON","47","27","19","FWD STREET","0","","2.411","","42.847","4 Laps","5","2295.979","5","142.206","81.009","25.087","16.0","0","CIVIC SI"
"JUAN","48","28","48","FWD STREET","0","","","","","9 Laps","0","2734.182","0","0.0","0.0","0.0","0.0","0","SANDERO RS"
