"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484200-20230917","Fast Lap Track Day","2023-09-17 12:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Fast Lap Track Day","1073743345","Bateria Tarde","Practice","2023-09-17 16:30:00 UTC","2023-09-17 19:42:01 UTC","PROVISIONAL","38","https://racehero.io/events/fast-lap-track-day-2023/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"BRUNO - CIVIC SI","15","5","30","FWD STREET","5","4","0.497","","11.081","2:10:05.866","22","10977.916","22","109.844","104.876","23.086","70.4","0","CIVIC SI"
"NIERE - DS3","16","1","69","FWD-T STR","0","","0.249","","11.330","0","5","8889.615","1","110.093","104.639","6.479","16.0","0","DS3"
"COUTINHO - CIVIC SI","17","6","4","FWD STREET","34","","0.059","","11.389","2:16:04.842","16","11336.892","9","110.152","104.583","16.258","51.2","0","CIVIC SI"
"LUIZ SERGIO - BMW 318","18","3","34","RWD","28","","0.563","","11.952","3:12.95","13","11154.927","3","110.715","104.051","13.425","41.6","0","BMW 318"
"PEDRO - SANDERO RS","19","5","26","FWD PRO","18","","0.157","","12.109","1:48.647","24","11107.179","22","110.872","103.904","24.892","76.80000000000001","0","SANDERO RS"
"PAULO - CLIO 2.0","20","6","42","FWD PRO","9","","0.108","","12.217","2:04.337","36","11122.869","24","110.98","103.802","37.285","115.2","0","CLIO 2.0"
"DISSAT - CIVIC SI","21","7","1","FWD STREET","17","","0.376","","12.593","33:24.979","3","5177.029","1","111.356","103.452","6.676","9.600000000000001","0","CIVIC SI"
"FELIPE GABRIEL - SANDERO RS","22","8","14","FWD STREET","1","1","1.601","","14.194","2:10:05.09","25","10977.14","25","112.957","101.986","26.236","80.0","0","SANDERO RS"
"CLAUDIO RIZZIOLI - SANDERO RS","23","9","17","FWD STREET","2","2","0.281","","14.475","2:16:25.141","38","11357.191","34","113.238","101.733","38.545","121.60000000000001","0","SANDERO RS"
"HUGO - CIVIC SI","24","10","20","FWD STREET","32","","0.465","","14.940","53:17.854","8","6369.904","4","113.703","101.317","14.468","25.6","0","CIVIC SI"
"FILIPE BIANCHI - SANDERO RS","25","11","6","FWD STREET","4","3","0.182","","15.122","2:16:31.731","20","11363.781","15","113.885","101.155","20.275","64.0","0","SANDERO RS"
"JACKSON - BMW 325","26","4","22","RWD","29","","0.131","","15.253","-10 Laps","12","8801.728","2","114.016","101.038","15.706","38.400000000000006","0","BMW 325"
"RODRIGO MOURÃO - SANDERO RS","27","12","68","FWD STREET","26","","0.311","","15.564","1:58:09.779","29","10261.829","16","114.327","100.764","32.556","92.80000000000001","0","SANDERO RS"
"LUCAS FRANCO - CIVIC SI","28","13","38","FWD STREET","7","6","0.388","","15.952","1:19:15.631","18","7927.681","17","114.715","100.423","26.156","57.6","0","CIVIC SI"
"IGOR - SANDERO RS","29","14","23","FWD STREET","0","","0.355","","16.307","58:29.223","9","6681.273","6","115.07","100.113","15.518","28.8","0","SANDERO RS"
"RODRIGO PAPAZIAN - CORSA","30","15","18","FWD STREET","10","","0.277","","16.584","2:11:36.742","25","11068.792","1","115.347","99.873","26.019","80.0","0","CORSA"
"BRUNO - SANDERO RS","31","16","25","FWD STREET","0","","0.368","","16.952","2:04:25.927","14","10637.977","12","115.715","99.555","15.161","44.800000000000004","0","SANDERO RS"
"IBRAIM - CLIO 1.6","32","17","32","FWD STREET","0","","0.348","","17.300","2:10:22.993","20","10995.043","13","116.063","99.256","20.955","64.0","0","CLIO 1.6"
"JUNIOR MIRANDA - CIVIC SI","33","18","49","FWD STREET","30","","0.073","","17.373","2:09:21.05","10","10933.1","5","116.136","99.194","10.537","32.0","0","CIVIC SI"
"VERIDIANA - MINI COOPER","34","2","21","FWDT STREET","13","","1.343","","18.716","-7 Laps","9","7840.149","6","117.479","98.06","13.224","28.8","0","MINI COOPER"
"CAROL - SANDERO RS","35","7","3","FWD PRO","0","","0.369","","19.085","-8 Laps","19","9280.079","4","117.848","97.753","23.586","60.800000000000004","0","SANDERO RS"
"DUDU - CIVIC SI","36","19","44","FWD STREET","0","","0.062","","19.147","1:20:22.112","4","7994.162","3","117.91","97.702","5.764","12.8","0","CIVIC SI"
"RODRIGO ALVES - JETTA TSI","37","3","37","FWDT STREET","11","","1.998","","21.145","-3 Laps","5","3130.116","1","119.908","96.074","18.402","16.0","0","JETTA TSI"
"LUAN - UP TSI","38","4","51","FWDT STREET","23","","0.366","","21.511","50.04","17","10719.221","13","120.274","95.781","18.27","54.400000000000006","0","UP TSI"
"TATIANA - LANCER TURBO","39","5","52","FWDT STREET","19","","1.029","","22.540","-6 Laps","8","4054.933","7","121.303","94.969","22.728","25.6","0","LANCER TURBO"
"JADER - CITROEN C4","40","20","64","FWD STREET","15","","0.314","","22.854","1:42:09.742","16","9301.792","4","121.617","94.724","19.816","51.2","0","CITROEN C4"
"JOAO PAULO - CIVIC VTI","41","21","31","FWD STREET","0","","0.528","","23.382","2:14:56.967","14","11269.017","13","122.145","94.314","14.312","44.800000000000004","0","CIVIC VTI"
"GUI - CLIO 1.6","42","22","36","FWD STREET","33","","0.081","","23.463","2:11:46.752","22","11078.802","18","122.226","94.252","22.876","70.4","0","CLIO 1.6"
"ELDER - SANDERO RS","43","23","41","FWD STREET","8","","0.144","","23.607","1:42:34.051","32","9326.101","29","122.37","94.141","39.528","102.4","0","SANDERO RS"
"LEONARDO OLIVEIRA -OMEGA","44","5","43","RWD","31","","1.789","","25.396","-6 Laps","8","6893.478","4","124.159","92.784","13.369","25.6","0","OMEGA"
"THIAGO - FOCUS TURBO","45","6","29","FWDT STREET","14","","2.245","","27.641","-4 Laps","6","9156.334","5","126.404","91.136","7.549","19.200000000000003","0","FOCUS TURBO"
"SANDRO VALE - HB20","46","24","85","FWD STREET","0","","1.265","","28.906","2:08:19.027","15","10871.077","14","127.669","90.233","15.895","48.0","0","HB20"
"CESAR - PEUGEOT 106 TURBO","47","4","11","FWDT PRO","0","","","","","3 Laps","0","196.571","0","0.0","0.0","0.0","0.0","0","PEUGEOT 106 TURBO"
