"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","MACAO CUP","1073744100","PREFINAL - OFFICIAL RESULT","Race","2018-12-09 02:17:00 UTC","2018-12-09 02:31:17 UTC","PROVISIONAL","17","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"CHAN CHEUK HIN","11","11","33","MACAO CUP","11","11","","","25.785","25.785","17","825.135","3","47.689","90.813","89.226","20.451","0","HONG KONG","SOLAR RACING TEAM"
"DIPTYA OKTADEWA","12","12","11","MACAO CUP","12","12","","","25.893","25.893","17","825.243","5","47.806","90.591","89.214","20.451","0","INDONESIA","KART MASTER"
"CHEONG CHI HOU","13","13","29","MACAO CUP","14","14","","","27.525","27.525","17","826.875","5","47.804","90.595","89.038","20.451","0","MACAO","SOLAR RACING TEAM"
"CHENG YANG TSAI","14","14","21","MACAO CUP","13","13","","","27.747","27.747","17","827.097","4","47.699","90.794","89.014","20.451","0","CHINESE TAIPEI"
"JASON MATHEW BURNS","15","15","31","MACAO CUP","15","15","","","28.401","28.401","17","827.751","5","47.738","90.72","88.944","20.451","0","SINGAPORE","AUTOINC RACING"
"YANG LIAO","16","16","20","MACAO CUP","24","24","","","34.714","34.714","17","834.064","6","48.068","90.097","88.271","20.451","0","CHINESE TAIPEI","D2"
"CHEONG MAN HEI","17","17","30","MACAO CUP","23","23","","","34.990","34.99","17","834.34","11","47.79","90.621","88.242","20.451","0","MACAO","SOLAR RACING TEAM"
"PING TZU HSIEH","18","18","18","MACAO CUP","22","22","","","35.444","35.444","17","834.794","6","48.117","90.006","88.194","20.451","0","CHINESE TAIPEI","NEZHA"
"LAM TO","19","19","34","MACAO CUP","19","19","","","37.356","37.356","17","836.706","6","47.922","90.372","87.992","20.451","0","HONG KONG","SOLAR RACING TEAM"
"TING HAU SHIU","20","20","19","MACAO CUP","17","17","","","40.226","40.226","17","839.576","9","48.103","90.032","87.691","20.451","0","CHINESE TAIPEI","FGJ"
"JOSE WILFREDO JOHN T. DIZON","21","21","37","MACAO CUP","21","21","","","40.340","40.34","17","839.69","12","48.331","89.607","87.68","20.451","0","PHILIPPINES","JD MOTORSPORTS"
"GAO YUJIA","22","22","45","MACAO CUP","28","28","","","40.481","40.481","17","839.831","3","48.279","89.704","87.665","20.451","0","CHINA"
"HON WING LUN","23","23","35","MACAO CUP","25","25","","","40.625","40.625","17","839.975","10","48.471","89.348","87.65","20.451","0","HONG KONG","SOLAR RACING TEAM"
"TSANG CHUNG MING","24","24","41","MACAO CUP","20","20","","","40.826","40.826","17","840.176","14","48.558","89.188","87.629","20.451","0","HONG KONG","ADVANCE RACING"
"CAO MUHUA","25","25","17","MACAO CUP","16","16","","","43.454","43.454","17","842.804","3","48.13","89.981","87.356","20.451","0","CHINA","HB KARTING"
"LEONG KIN ON","26","26","32","MACAO CUP","26","26","","","4 Laps","4 Laps","13","652.212","5","48.718","88.895","86.322","15.639000000000001","0","MACAO"
"CHAN KWOK CHING","27","27","39","MACAO CUP","18","18","","","9 Laps","9 Laps","8","395.628","4","47.809","90.585","87.573","9.624","0","HONG KONG","ADVANCE RACING"
"CHAN WAI SHING CHRIS","28","28","43","MACAO CUP","27","27","","","11 Laps","11 Laps","6","303.277","3","48.717","88.897","85.68","7.218","0","HONG KONG","ADVANCE RACING"
