"Event ID","Event Name","Started At","Ended At"
"485-2147484106-20181206","2018 MACAU INTERNATIONAL KART GRAND PRIX","2018-12-06 01:15:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"564","Kartrodomo de Coloane, Macau","819","Kartrodomo de Colaone, Macau","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","MINI ROK","1073744047","QUALIFYING PRACTICE - REVISED","Qualifying","2018-12-07 04:18:00 UTC","2018-12-07 04:27:24 UTC","PROVISIONAL","9","https://racehero.io/events/2018-macau-international-kart-grand-prix/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Club"
"TIMOFEY MIKHAYLOV","11","11","626","MINIROK","26","26","","","0.645","5.122","8","513.136","7","56.373","76.824","67.519","9.624","1","MALAYSIA","DRM RACING TEAM"
"CUI YUANPU","12","12","612","MINIROK","25","25","","","0.738","4.802","8","512.816","7","56.466","76.697","67.561","9.624","1","CHINA","MARS RACING TEAM"
"SEB KAWPENG","13","13","620","MINIROK","17","17","","","0.762","11.064","8","519.078","6","56.49","76.665","66.746","9.624","1","PHILIPPINES","IS RACING TEAM"
"JOHARRY SUBA","14","14","603","MINIROK","14","14","","","0.769","3.096","8","511.11","8","56.497","76.655","67.787","9.624","1","PHILIPPINES","VS RACING TEAM"
"TRAVIS TEOH","15","15","624","MINIROK","20","20","","","0.854","5.73","8","513.744","6","56.582","76.54","67.439","9.624","1","MALAYSIA","DRM RACING TEAM"
"YUTA SUZUKI","16","16","617","MINIROK","21","21","","","0.923","26.023","8","534.037","8","56.651","76.447","64.876","9.624","1","JAPAN","B-MAX RACING JR WITH MARS RACING TEAM"
"TIAN SHUO WANG","17","17","634","MINIROK","7","7","","","1.132","0 Laps","8","498.065","8","56.86","76.166","69.562","9.624","1","CHINA","XINGANG RACING TEAM"
"EMILIANO CYRUS","18","18","629","MINIROK","33","33","","","1.134","3 Laps","5","481.153","5","56.862","76.163","45.004","6.015","1","SINGAPORE","AUTO INC RACING TEAM"
"LIU RUIQI","19","19","633","MINIROK","11","11","","","1.140","7.669","8","515.683","8","56.868","76.155","67.185","9.624","1","CHINA","MARS RACING TEAM"
"KEIGO OKAZAWA","20","20","602","MINIROK","31","31","","","1.186","25.886","8","533.9","8","56.914","76.094","64.893","9.624","1","JAPAN","HRT WITH MARS RACING TEAM"
"WU KAIWEN","21","21","613","MINIROK","24","24","","","1.207","10.153","8","518.167","8","56.935","76.066","66.863","9.624","1","CHINA","GOLDEN RACING TEAM"
"YU YAN","22","22","631","MINIROK","23","23","","","1.218","14.216","8","522.23","7","56.946","76.051","66.343","9.624","1","CHINA","MARS RACING TEAM"
"SIMON ZHANG","23","23","606","MINIROK","3","3","","","1.284","26.688","9","534.702","9","57.012","75.963","72.895","10.827","1","JAPAN","APEX RACING TEAM"
"NICHOLAS STATI","24","24","621","MINIROK","18","18","","","1.427","9.049","8","517.063","5","57.155","75.773","67.006","9.624","1","AUSTRALIA","G51 RACING TEAM"
"MAST. PAICHAYONT THOUNCHUA","25","25","611","MINIROK","2","2","","","1.508","23.508","9","531.522","5","57.236","75.666","73.331","10.827","1","THAILAND","SIMON RACING TEAM"
"TAKAHIRO KIKUCHI","26","26","604","MINIROK","1","1","","","1.542","25.566","9","533.58","9","57.27","75.621","73.048","10.827","1","JAPAN","RT WORLD WITH MARS RACING TEAM"
"CHANOKNAN VEERATACHA","27","27","615","MINIROK","12","12","","","1.545","2.949","8","510.963","5","57.273","75.617","67.806","9.624","1","THAILAND","MAXIMA RACING TEAM"
"PORNSIN RACHITPHLOI","28","28","630","MINIROK","13","13","","","1.779","23.811","8","531.825","8","57.507","75.309","65.146","9.624","1","THAILAND","MAXIMA RACING TEAM"
"LU YOUDE","29","29","614","MINIROK","4","4","","","1.870","0 Laps","8","488.639","8","57.598","75.19","70.904","9.624","1","CHINA","NOVA RACING TEAM"
"QARRAR FIRHAND","30","30","607","MINIROK","5","5","","","1.989","0 Laps","8","497.333","6","57.717","75.035","69.664","9.624","1","INDONESIA","KARTMASTER RACING TEAM"
"BRICE VINCENT BAISA","31","31","605","MINIROK","30","30","","","2.269","1 Lap","7","487.048","5","57.997","74.673","62.244","8.421","1","PHILIPPINES","ASIA B RACING TEAM"
"BHURAN HONGPAN TELAN","32","32","616","MINIROK","28","28","","","2.513","25.112","8","533.126","8","58.241","74.36","64.987","9.624","1","THAILAND","MAXIMA RACING TEAM"
"JACOB ETHAN LAUTER","33","33","627","MINIROK","27","27","","","2.566","4 Laps","4","294.444","3","58.294","74.292","58.834","4.812","1","MALAYSIA","PRODIGY RACING TEAM"
"LIN CHENG XUN KADEN","34","34","609","MINIROK","6","6","","","2.832","0 Laps","8","504.786","7","58.56","73.955","68.636","9.624","1","CHINESE TAIPEI","KARTMASTER RACING TEAM"
