"Event ID","Event Name","Started At","Ended At"
"173-217-2147484307-20180712","Paddys - Most 12.-14.7.2018","2018-07-13 07:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","217","Autodrom Most - CZ","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Freitag","1073744570","Training","Qualifying","2018-07-13 07:00:00 UTC","2018-07-13 16:00:39 UTC","PROVISIONAL","56","https://racehero.io/events/paddys-most-12-14/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Name2","Rok"
"Alexander SCHELL","1","1","57","Profi","0","","","","","0","55","31801.275","33","104.54","145.047","26.225","231.66","7","2","24.8.1985"
"Silvio STEINER","17","7","4","Sport","0","","","","7.633","12 Laps","28","26061.695","21","112.173","135.177","16.291","117.93599999999999","5","3","Ducati Panigale 1199s","2.1.1989"
"Frank WIEDENMANN","18","2","672","Hobby","0","","","","7.799","3:09.808","40","32081.95","21","112.339","134.977","18.906","168.48","6","3","Kawasaki XZ10r","6.6.1972"
"Roy BOLLHALDER","19","3","848","Hobby","0","","","","8.132","1 Lap","44","31856.621","39","112.672","134.578","20.943","185.32799999999997","6","3","Ducati 848","25.5.1993"
"Tim Luca LOHMEYER","20","2","96","Beginner","5","3","","","8.273","-2 Laps","38","26084.081","14","112.813","134.41","22.09","160.05599999999998","5","3","Suzuki GSXR 600","2.7.1999"
"Florian K?HNEL","21","4","89","Hobby","0","","","","8.302","15 Laps","30","31158.319","19","112.842","134.375","14.6","126.35999999999999","6","3","BMW S1000RR","30.11.1989"
"Mark SCHEURER","22","5","772","Hobby","0","","","","9.170","7:02.226","28","32314.368","27","113.71","133.35","13.139","117.93599999999999","6","3","Yamaha R1","27.8.1973"
"Noe T?FER","23","2","636","","0","","","","9.225","-37 Laps","49","31295.209","44","113.765","133.285","23.742","206.38799999999998","6"
"Andreas B?CHELE","24","8","97","Sport","0","","","","9.256","13 Laps","27","31167.592","17","113.796","133.249","13.136","113.72399999999999","6","3","Yamaha R1","15.3.1991"
"Simon DUSCHEK","25","6","156","Hobby","0","","","","9.369","8 Laps","37","25096.03","20","113.909","133.117","22.356","155.844","5","3","Ducati 848","?"
"Kevin SIEBER","26","7","181","Hobby","0","","","","9.729","4 Laps","41","31627.375","40","114.269","132.697","19.657","172.69199999999998","5","3","Triumph Daytona 675","29.10.1991"
"Andreas RAUCH","27","8","127","Hobby","0","","","","10.458","14 Laps","31","31171.769","29","114.998","131.856","15.08","130.572","5","3","Honda CBR 900RR","30.12.1990"
"Dennis HORN","28","9","12","Hobby","0","","","","10.601","5 Laps","40","31281.911","39","115.141","131.692","19.389","168.48","6","3","Suzuki GSXR 750","1.2.1992"
"Andreas H?TZEL","29","10","300","Hobby","0","","","","10.671","7 Laps","38","25091.818","36","115.211","131.612","22.964","160.05599999999998","5","3","Ducati 1199S","6.5.1975"
"Thomas HEILIG","30","3","78","Beginner","6","4","","","10.674","16 Laps","20","11823.754","18","115.214","131.609","25.649","84.24","3","3","Triumph Daytona 675","26.3.1994"
"Max KLUGE","31","4","8","Beginner","8","5","","","10.786","-5 Laps","41","29990.429","28","115.326","131.481","20.73","172.69199999999998","7","3","Honda CBR 1000","23.3.1998"
"Dennis ZUMPE","32","5","313","Beginner","0","","","","10.835","12 Laps","24","20322.372","23","115.375","131.425","17.907","101.088","4","3","Aprilia RSV4RR","12.5.1991"
"Hans ANDERSON","33","9","760","Sport","0","","","","11.209","-6 Laps","46","31254.072","34","115.749","131.001","22.317","193.75199999999998","8","2","?","15.9.1956"
"Bj?rn TR?STER","34","10","61","Sport","0","","","","12.013","-2 Laps","42","29793.512","19","116.553","130.097","21.376","176.904","6","3","?","20.9.1985"
"Andreas NUSSBAUM","35","11","120","Hobby","0","","","","12.043","2 Laps","43","30479.934","33","116.583","130.064","21.392","181.11599999999999","7","3","?","27.6.1961"
"Dirk BERGMANN","36","12","269","Hobby","0","","","","12.058","16 Laps","29","20113.539","14","116.598","130.047","21.863","122.148","4","3","Yamaha R1","9.2.1969"
"Roman N?ESCH","37","13","93","Hobby","0","","","","12.179","-3 Laps","48","31050.098","47","116.719","129.912","23.441","202.176","9","3","Suzuki GSXR 1000","6.1.1993"
"Tim GELDNER","38","14","19","Hobby","0","","","","12.450","17 Laps","28","30717.101","13","116.99","129.611","13.822","117.93599999999999","7","3","BMW S1000RR","8.7.1991"
"Roman BUCHELI","39","15","63","Hobby","0","","","","13.312","2 Laps","43","29721.383","42","117.852","128.663","21.938","181.11599999999999","6","3","Ducati Panigale 899","10.11.1987"
"Patrick BOLLHALDER","40","11","27","Sport","0","","","","13.537","31 Laps","9","7401.745","7","118.077","128.418","18.437","37.908","1","3","Kawasaki XZ10r","27.4.1979"
"Udo RUMMLER","41","16","167","Hobby","0","","","","13.624","-11 Laps","56","31336.708","36","118.164","128.323","27.097","235.87199999999999","7","3","Ducati 999","9.1.1967"
"Norbert FORMANEK","42","17","289","Hobby","0","","","","14.014","9 Laps","36","25170.59","33","118.554","127.901","21.687","151.632","5","3","BMW S1000RR","31.5.1974"
"Eduard STAUDACHER","43","18","67","Hobby","0","","","","14.244","12 Laps","33","29096.177","24","118.784","127.654","17.198","138.99599999999998","6","2","KTM","7.8.1967"
"Benjamin GRESER","44","19","710","Hobby","0","","","","14.368","11 Laps","34","31441.186","33","118.908","127.52","16.397","143.208","7","3","Honda CBR 900RR","7.10.1989"
"Adrian STEINER","45","12","99","Sport","0","","","","14.381","11 Laps","29","25153.669","27","118.921","127.506","17.482","122.148","5","3","BMW S1000RR","10.1.1987"
"Mundt IRIS","46","20","411","Hobby","0","","","","14.557","7 Laps","38","30160.763","27","119.097","127.318","19.104","160.05599999999998","7","3","?","4.11.1969"
"Thomas ANLAUF","47","21","261","Hobby","0","","","","14.652","25 Laps","20","19883.287","9","119.192","127.217","15.252","84.24","4","3","Suzuki GSXR 1000","19.12.1966"
"Philipp FEULNER","48","13","7","Sport","0","","","","14.791","21 Laps","19","24937.405","12","119.331","127.068","11.553","80.02799999999999","4","3","3.11.1989"
"Kilian AUER","49","22","66","Hobby","0","","","","15.293","12 Laps","33","29453.282","16","119.833","126.536","16.989","138.99599999999998","6","2","Yamaha R1","20.1.1960"
"Patrick SIMEON","50","3","123","","56","","","","15.338","7 Laps","5","11546.275","3","119.878","126.489","6.566","21.06","1"
"Kevin MEIERHANS","51","23","116","Hobby","0","","","","17.032","12 Laps","33","29080.523","31","121.572","124.726","17.207","138.99599999999998","6","2","Kawasaki XZ10r","9.12.1984"
"Harald KAPUN","52","24","74","Hobby","1","1","","","17.396","40 Laps","5","1342.02","4","121.936","124.354","56.494","21.06","1","3","?","1.4.1975"
"Andreas KOSICKI","53","14","2","Sport","0","","","","17.409","2 Laps","38","29802.515","32","121.949","124.341","19.334","160.05599999999998","6","3","Kawasaki ZX636","26.8.1967"
"Markus KLOTZ","54","25","88","Hobby","3","2","","","17.981","23 Laps","22","23613.771","16","122.521","123.76","14.127","92.66399999999999","4","3","?","1.8.1974"
"Robert H?USLER","55","26","34","Hobby","0","","","","23.296","15 Laps","30","24689.798","15","127.836","118.614","18.424","126.35999999999999","5","3","MV Augusta F4 1000R","31.7.1979"
"Christian REISENBICHLER","56","6","11","Beginner","0","","","","24.521","10 Laps","26","23828.179","25","129.061","117.489","16.545","109.512","4","3","Ducati","11.7.1981"
"Johannes KLOTZ","57","7","92","Beginner","2","1","","","24.892","8 Laps","28","23772.382","20","129.432","117.152","17.86","117.93599999999999","5","3","?","10.11.1992"
"Colin LOHMEYER","58","8","85","Beginner","4","2","","","26.954","-3 Laps","39","28858.569","33","131.494","115.315","20.492","164.268","7","3","11.12.1979"
"Ladina STOLZ","59","27","40","Hobby","7","3","","","47.197","20 Laps","25","24017.481","23","151.737","99.931","15.784","105.3","5","3","Kawasaki ZX6-R","24.5.1989"
