"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758739","Qualifying","Qualifying","2021-04-24 22:10:00 UTC","2021-04-24 22:16:59 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Arbuckle","24","24","928","KA100 S","17","17","0.002","","0.628","2 Laps","6","352.725","4","52.404","47.401","42.254","4.14","0","Exprit","San Diego, CA","TK America","Precision Works","360"
"Carl Bennett","25","25","923","KA100 S","16","16","0.015","","0.643","12.535","8","456.919","3","52.419","47.387","43.491","5.52","0","Kosmic Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Ivan Urueta","26","26","930","KA100 S","22","22","0.156","","0.799","21.623","8","466.007","4","52.575","47.247","42.643","5.52","0","BirelART","Harbor City CA","MDG","P1","360","US","US"
"Rondie Latham Jr.","27","27","971","KA100 S","21","21","0.090","","0.889","1 Lap","7","423.945","4","52.665","47.166","41.015","4.83","0","BirelART","Granada Hills CA","MDG Karting","P1","360","US","US"
"Ashley Durden","28","28","974","KA100 S","12","12","0.030","","0.919","12.833","8","457.217","8","52.695","47.139","43.463","5.52","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Rehn Palmquist","29","29","998","KA100 S","23","23","0.267","","1.186","1 Lap","7","421.375","7","52.962","46.902","41.265","4.83","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Gino Sandoval","30","30","922","KA100 S","14","14","0.056","","1.242","14.04","8","458.424","4","53.018","46.852","43.349","5.52","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Brett Revetta","31","31","989","KA100 S","13","13","0.006","","1.248","13.745","8","458.129","3","53.024","46.847","43.376","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Sergio Orestes Perez","32","32","907","KA100 S","33","33","1.224","","2.472","46.943","6","491.327","5","54.248","45.79","30.334","4.14","0","Tony Kart","Chula Vista CA","Jh Motorsports","P1 Engines","360","US","US"
"Luca Ciambra","33","33","917","KA100 S","32","32","0.388","","2.860","7 Laps","1","107.296","1","54.636","45.465","23.151","0.69","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Eddie Shimmon","34","34","918","KA100 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech","360","US","US"
