"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758736","Warm-Up","Practice","2021-04-25 15:28:00 UTC","2021-04-25 15:33:11 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","11","11","956","KA100 S","6","6","0.016","","0.427","0 Laps","5","295.663","5","52.007","47.763","42.007","3.4499999999999997","0","Red Speed","Leading Edge","P1","360"
"Christopher Martin","12","12","911","KA100 S","15","15","0.018","","0.445","5.478","5","303.712","5","52.025","47.746","40.894","3.4499999999999997","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Henry Falls-Hand","13","13","978","KA100 S","7","7","0.044","","0.489","0 Laps","5","296.641","4","52.069","47.706","41.869","3.4499999999999997","0","Kart Republic","Riverside CA","JH Motorsports","P1","360","US","US"
"Ayden Aquino","14","14","908","KA100 S","10","10","0.048","","0.537","0.309","5","298.543","4","52.117","47.662","41.602","3.4499999999999997","0","Tony Kart","Westlake Village CA","NASH","True Tech","360","US","US"
"Ethan Lampe","15","15","995","KA100 S","28","28","0.161","","0.698","16.369","5","314.603","5","52.278","47.515","39.478","3.4499999999999997","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Ryan Vincent","16","16","932","KA100 S","32","32","0.025","","0.723","26.916","5","325.15","5","52.303","47.492","38.198","3.4499999999999997","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines","360","US","US"
"Ivan Urueta","17","17","930","KA100 S","13","13","0.016","","0.739","5.245","5","303.479","5","52.319","47.478","40.925","3.4499999999999997","0","BirelART","Harbor City CA","MDG","P1","360","US","US"
"Izaac Gutierrez","18","18","987","KA100 S","16","16","0.146","","0.885","8.8","5","307.034","5","52.465","47.346","40.452","3.4499999999999997","0","Ricciardo","Rialto CA","PGR","P1engines","360","US","US"
"Luca Ciambra","19","19","917","KA100 S","22","22","0.119","","1.004","10.368","5","308.602","3","52.584","47.239","40.246","3.4499999999999997","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Eric Slivkoff","20","20","952","KA100 S","12","12","0.003","","1.007","4.846","5","303.08","5","52.587","47.236","40.979","3.4499999999999997","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Carl Bennett","21","21","923","KA100 S","19","19","0.047","","1.054","15.786","5","314.02","5","52.634","47.194","39.552","3.4499999999999997","0","Kosmic Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Hayden Wagner","22","22","915","KA100 S","1","1","0.012","","1.066","0 Laps","5","296.178","4","52.646","47.183","41.934","3.4499999999999997","0","FA","Paso Robles CA","PKS","Trutech","360","US"
"Jackson Menchu","23","23","953","KA100 S","18","18","0.095","","1.161","11.011","5","309.245","5","52.741","47.098","40.162","3.4499999999999997","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Yashom Kapoor","24","24","929","KA100 S","2","2","0.239","","1.400","4.492","5","302.726","4","52.98","46.886","41.027","3.4499999999999997","0","OTK","Saratoga, Ca","Speed Sense","Sweedetech","360"
"Gino Sandoval","25","25","922","KA100 S","20","20","0.050","","1.450","10.926","5","309.16","3","53.03","46.841","40.173","3.4499999999999997","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Brett Revetta","26","26","989","KA100 S","24","24","0.154","","1.604","15.595","5","313.829","5","53.184","46.706","39.576","3.4499999999999997","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Juliette Jensen","27","27","973","KA100 S","17","17","0.157","","1.761","10.609","5","308.843","4","53.341","46.568","40.215","3.4499999999999997","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Rehn Palmquist","28","28","998","KA100 S","25","25","0.021","","1.782","18.053","5","316.287","5","53.362","46.55","39.268","3.4499999999999997","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Rondie Latham Jr.","29","29","971","KA100 S","14","14","0.003","","1.785","10.173","5","308.407","4","53.365","46.547","40.271","3.4499999999999997","0","BirelART","Granada Hills CA","MDG Karting","P1","360","US","US"
"Ashley Durden","30","30","974","KA100 S","21","21","0.168","","1.953","17.739","5","315.973","4","53.533","46.401","39.307","3.4499999999999997","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Sergio Orestes Perez","31","31","907","KA100 S","30","30","0.632","","2.585","30.229","5","328.463","4","54.165","45.86","37.812","3.4499999999999997","0","Tony Kart","Chula Vista CA","Jh Motorsports","P1 Engines","360","US","US"
"Alex Arbuckle","32","32","928","KA100 S","23","23","4.401","","6.986","4 Laps","1","96.75","1","58.566","42.414","25.674","0.69","0","Exprit","San Diego, CA","TK America","Precision Works","360"
"Derek Morton","33","33","933","KA100 S","0","","","","","5 Laps","0","72.218","0","0.0","0.0","0.0","0.0","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Eddie Shimmon","34","34","918","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech","360","US","US"
