"Event ID","Event Name","Started At","Ended At"
"240-342-2147485837-20210424","2021 ProKart Challenge Round 1","2021-04-24 15:00:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485843"," KA100 Senior by Nash Motorsportz","1073758738","Final","Race","2021-04-25 19:45:00 UTC","2021-04-25 20:05:53 UTC","PROVISIONAL","22","https://racehero.io/events/2021-prokart-challenge-round-1/results/1073758738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Izaac Gutierrez","11","11","987","KA100 S","17","17","0.206","","7.905","7.905","22","1174.457","6","52.299","47.496","46.53","15.18","0","Ricciardo","Rialto CA","PGR","P1engines","360","US","US"
"Hayden Wagner","12","12","915","KA100 S","19","19","0.259","","8.164","8.164","22","1174.716","7","52.21","47.577","46.52","15.18","0","FA","Paso Robles CA","PKS","Trutech","360","US"
"Juliette Jensen","13","13","973","KA100 S","18","18","1.132","","9.296","9.296","22","1175.848","6","52.206","47.581","46.475","15.18","0","Kosmic Kart","Solvang CA","N/A","woltjer","360","US","US"
"Andrew Chapman","14","14","950","KA100 S","9","9","0.089","","9.385","9.385","22","1175.937","8","51.862","47.896","46.472","15.18","0","Tony Kart","Pasadena CA","KartNick","P1","360","US","US"
"Eric Slivkoff","15","15","952","KA100 S","30","30","2.520","","11.905","11.905","22","1178.457","6","52.316","47.481","46.373","15.18","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines","360","US","US"
"Luca Ciambra","16","16","917","KA100 S","31","31","0.443","","12.348","12.348","22","1178.9","6","52.034","47.738","46.355","15.18","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1","360","US","US"
"Jackson Menchu","17","17","953","KA100 S","29","29","0.043","","12.391","12.391","22","1178.943","7","52.135","47.646","46.353","15.18","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Carl Bennett","18","18","923","KA100 S","24","24","4.760","","17.151","17.151","22","1183.703","8","52.373","47.429","46.167","15.18","0","Kosmic Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Rondie Latham Jr.","19","19","971","KA100 S","26","26","2.849","","20.000","20","22","1186.552","14","52.691","47.143","46.056","15.18","0","BirelART","Granada Hills CA","MDG Karting","P1","360","US","US"
"Yashom Kapoor","20","20","929","KA100 S","21","21","0.719","","20.719","20.719","22","1187.271","15","52.463","47.348","46.028","15.18","0","OTK","Saratoga, Ca","Speed Sense","Sweedetech","360"
"Ivan Urueta","21","21","930","KA100 S","32","32","0.164","","20.883","20.883","22","1187.435","15","52.49","47.323","46.022","15.18","0","BirelART","Harbor City CA","MDG","P1","360","US","US"
"Henry Falls-Hand","22","22","978","KA100 S","7","7","1.570","","22.453","22.453","22","1189.005","13","52.265","47.527","45.961","15.18","0","Kart Republic","Riverside CA","JH Motorsports","P1","360","US","US"
"Alex Arbuckle","23","23","928","KA100 S","20","20","1.054","","23.507","23.507","22","1190.059","15","52.661","47.17","45.92","15.18","0","Exprit","San Diego, CA","TK America","Precision Works","360"
"Gino Sandoval","24","24","922","KA100 S","25","25","8.160","","31.667","31.667","22","1198.219","15","53.125","46.758","45.608","15.18","0","Tony Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Ashley Durden","25","25","974","KA100 S","22","22","1.582","","33.249","33.249","22","1199.801","8","53.081","46.796","45.548","15.18","0","CL","San Juan Bautista CA","Nevada Kartsport","Swedetech","360","US","US"
"Ethan Lampe","26","26","995","KA100 S","16","16","1 Lap","","1 Lap","1 Lap","21","1147.254","7","52.339","47.46","45.469","14.489999999999998","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","360","US","US"
"Sergio Orestes Perez","27","27","907","KA100 S","28","28","22.552","","1 Lap","3.254","21","1169.806","11","54.012","45.99","44.592","14.489999999999998","0","Tony Kart","Chula Vista CA","Jh Motorsports","P1 Engines","360","US","US"
"Derek Morton","28","28","933","KA100 S","15","15","6 Laps","","DNF","7 Laps","15","801.335","8","52.005","47.765","46.497","10.35","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Macy Williams","29","29","904","KA100 S","1","1","11 Laps","","DNF","18 Laps","4","224.889","4","52.721","47.116","44.182","2.76","0","FA Kart","Littleton CO","CB Motorsports","Swedetech","360","US","US"
"Aiden Kempf","30","30","959","KA100 S","5","5","1 Lap","","DNF","19 Laps","3","177.719","2","53.366","46.546","41.931","2.07","0","Exprit","Visalia CA","N/A","Aiden Kempf","360","US","US"
"Bryce Stevens","31","31","955","KA100 S","8","8","3 Laps","","DNF","22 Laps","0","3.349","0","0.0","0.0","0.0","0.0","0","GFC","Azusa CA","Formula Works","P1 Engines","360","US","US"
"Brett Revetta","32","32","989","KA100 S","27","27","4.684","","DNF","22 Laps","0","8.033","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Rehn Palmquist","33","33","998","KA100 S","33","33","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Eddie Shimmon","34","34","918","KA100 S","34","34","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Los Altos CA","GFC","Swedetech","360","US","US"
