"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749803","CARRERA 1","Race","2024-04-13 18:20:00 UTC","2024-04-13 18:32:36 UTC","FINAL","10","https://racehero.io/events/skusa-mexico-round-3/results/1073749803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO MATA","11","11","355","X30 SR","15","15","1.250","","11.399","11.399","10","638.713","4","62.587","80.528","78.909","14.0","0"
"JAVIER HERRERA","12","12","352","X30 SR","13","13","0.906","","12.305","12.305","10","639.619","5","62.294","80.907","78.797","14.0","0"
"MARCUS R™SCH","13","13","344","X30 SR","8","8","0.053","","12.358","12.358","10","639.672","9","62.28","80.925","78.79","14.0","0"
"LEONARDO MANCERA","14","14","327","X30 SR","22","22","0.441","","12.799","12.799","10","640.113","6","62.079","81.187","78.736","14.0","0"
"MARIANO JAUREGUI","15","15","367","X30 SR","14","14","0.026","","12.825","12.825","10","640.139","9","62.281","80.924","78.733","14.0","0"
"ANA ISABEL AGUADO","16","16","325","X30 SR","17","17","1.958","","14.783","14.783","10","642.097","5","62.844","80.199","78.493","14.0","0"
"FERNANDO REYNOSO","17","17","308","X30 SR","12","12","1.572","","16.355","16.355","10","643.669","9","62.795","80.261","78.301","14.0","0"
"XAVIER ARIZMENDI","18","18","378","X30 SR","26","26","1.620","","17.975","17.975","10","645.289","10","62.877","80.156","78.105","14.0","0"
"IVO BARBA","19","19","307","X30 SR","23","23","0.374","","18.349","18.349","10","645.663","5","62.859","80.179","78.059","14.0","0"
"FEDERICO ALAMAN","20","20","309","X30 SR","27","27","1.553","","19.902","19.902","10","647.216","9","63.056","79.929","77.872","14.0","0"
"RICARDO LOPEZ","21","21","397","X30 SR","33","33","0.323","","20.225","20.225","10","647.539","6","62.795","80.261","77.833","14.0","0"
"DIEGO GONZALEZ","22","22","321","X30 SR","21","21","1.709","","21.934","21.934","10","649.248","9","62.922","80.099","77.628","14.0","0"
"MATEO ENRIQUEZ","23","23","347","X30 SR","31","31","0.290","","22.224","22.224","10","649.538","9","63.069","79.912","77.594","14.0","0"
"IKER LABASTIDA","24","24","319","X30 SR","18","18","0.694","","22.918","22.918","10","650.232","5","62.823","80.225","77.511","14.0","0"
"LUIS GOMEZ","25","25","394","X30 SR","36","37","7.318","","30.236","30.236","10","657.55","8","64.06","78.676","76.648","14.0","0"
"IAN VICTOR HERNANDEZ","26","26","372","X30 SR","32","32","0.125","","30.361","30.361","10","657.675","6","63.802","78.994","76.634","14.0","0"
"ALAN VALERO","27","27","357","X30 SR","34","34","0.300","","30.661","30.661","10","657.975","9","63.85","78.935","76.599","14.0","0"
"GUILLERMO MORALES","28","28","365","X30 SR","35","35","2.462","","33.123","33.123","10","660.437","5","64.293","78.391","76.313","14.0","0"
"MATIAS QUINTANA","29","29","390","X30 SR","35","36","9.693","","42.816","42.816","10","670.13","6","64.882","77.679","75.209","14.0","0"
"MAURICIO MONTEMAYOR","30","30","371","X30 SR","28","28","6 Vueltas","","6 Vueltas","6 Laps","4","283.392","4","64.211","78.491","71.138","5.6","0"
"RODRIGO MARTINEZ","31","31","337","X30 SR","10","10","2 Vueltas","","8 Vueltas","8 Laps","2","134.172","2","64.356","78.314","75.127","2.8","0"
"AXEL MORA","32","32","316","X30 SR","16","16","3.075","","8 Vueltas","8 Laps","2","137.247","2","64.151","78.565","73.444","2.8","0"
"SALVADOR MARTINEZ","33","33","340","X30 SR","25","25","1.767","","8 Vueltas","8 Laps","2","139.014","2","64.69","77.91","72.511","2.8","0"
"JUAN PABLO ORTIZ","34","34","305","X30 SR","30","30","0.292","","8 Vueltas","8 Laps","2","139.306","2","64.69","77.91","72.359","2.8","0"
"RODRIGO NAIME","35","35","312","X30 SR","7","7","0.201","","8 Vueltas","8 Laps","2","139.507","2","63.109","79.862","72.254","2.8","0"
"JULIAN GONZALEZ","36","36","304","X30 SR","37","38","2 Vueltas","","10 Vueltas","10 Laps","0","5.146","0","0.0","0.0","0.0","0.0","0"
"IAN RAMIREZ","37","37","303","X30 SR","24","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL DIAZ","38","38","385","X30 SR","29","29","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
