"Event ID","Event Name","Started At","Ended At"
"2560-5159-2147484872-20240412","SKUSA Mexico Round 3","2024-04-12 13:00:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2574","Kartodromo Valle de Bravo","5159","KARTODROMO VALLE DE BRAVO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484880","X30 SR","1073749798","ENTRENAMIENTO 4","Practice","2024-04-12 20:00:00 UTC","2024-04-12 20:10:07 UTC","PROVISIONAL","7","https://racehero.io/events/skusa-mexico-round-3/results/1073749798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","14","14","352","X30 SR","5","5","0.060","","0.889","52.255","7","519.287","2","62.356","80.826","67.939","9.799999999999999","0"
"MARIANO JAUREGUI","15","15","367","X30 SR","33","33","0.018","","0.907","31.432","6","498.464","6","62.374","80.803","60.666","8.399999999999999","0"
"FEDERICO ALAMAN","16","16","309","X30 SR","34","34","0.087","","0.994","33.7","6","500.732","1","62.461","80.69","60.392","8.399999999999999","0"
"RODRIGO NAIME","17","17","312","X30 SR","10","10","0.003","","0.997","0 Laps","6","463.596","2","62.464","80.686","65.229","8.399999999999999","0"
"ANA ISABEL AGUADO","18","18","325","X30 SR","25","25","0.103","","1.100","8.203","6","475.235","2","62.567","80.554","63.632","8.399999999999999","0"
"SALVADOR MARTINEZ","19","19","340","X30 SR","7","7","0.063","","1.163","1.354","6","468.386","2","62.63","80.473","64.562","8.399999999999999","0"
"IVO BARBA","20","20","307","X30 SR","24","24","0.027","","1.190","7.101","6","474.133","2","62.657","80.438","63.78","8.399999999999999","0"
"LEANDRO MATA","21","21","355","X30 SR","30","30","0.041","","1.231","24.379","6","491.411","4","62.698","80.385","61.537","8.399999999999999","0"
"XAVIER ARIZMENDI","22","22","378","X30 SR","11","11","0.022","","1.253","54.693","7","521.725","5","62.72","80.357","67.622","9.799999999999999","0"
"IAN RAMIREZ","23","23","303","X30 SR","27","27","0.019","","1.272","13.488","6","480.52","2","62.739","80.333","62.932","8.399999999999999","0"
"RICARDO LOPEZ","24","24","397","X30 SR","9","9","0.036","","1.308","54.135","7","521.167","6","62.775","80.287","67.694","9.799999999999999","0"
"MAURICIO MONTEMAYOR","25","25","371","X30 SR","23","23","0.012","","1.320","9.035","6","476.067","1","62.787","80.271","63.52","8.399999999999999","0"
"LEONARDO MANCERA","26","26","327","X30 SR","3","3","0.003","","1.323","2.907","6","469.939","2","62.79","80.268","64.349","8.399999999999999","0"
"MATEO ENRIQUEZ","27","27","347","X30 SR","21","21","0.073","","1.396","7.892","6","474.924","6","62.863","80.174","63.673","8.399999999999999","0"
"JUAN PABLO ORTIZ","28","28","305","X30 SR","13","13","0.011","","1.407","0 Laps","6","461.594","2","62.874","80.16","65.512","8.399999999999999","0"
"IKER LABASTIDA","29","29","319","X30 SR","12","12","0.040","","1.447","0 Laps","6","461.183","5","62.914","80.109","65.571","8.399999999999999","0"
"JACOBO MARTINEZ","30","30","317","X30 SR","28","28","0.049","","1.496","18.712","6","485.744","4","62.963","80.047","62.255","8.399999999999999","0"
"LUIS GOMEZ","31","31","394","X30 SR","26","26","0.353","","1.849","15.012","6","482.044","5","63.316","79.601","62.733","8.399999999999999","0"
"DANIEL DIAZ","32","32","385","X30 SR","14","14","0.062","","1.911","16.152","6","483.184","2","63.378","79.523","62.585","8.399999999999999","0"
"GUILLERMO MORALES","33","33","365","X30 SR","15","15","0.213","","2.124","4.528","6","471.56","3","63.591","79.256","64.128","8.399999999999999","0"
"JULIAN GONZALEZ","34","34","304","X30 SR","29","29","1.176","","3.300","5 Laps","1","172.432","1","64.767","77.817","29.229","1.4","0"
