"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742468","Qualifying","Qualifying","2019-09-28 17:35:00 UTC","2019-09-28 17:52:27 UTC","PROVISIONAL","7","https://racehero.io/events/2019-fall-finale/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Herman Schmidt","15","1","71","BS","26","1","","","","0","6","922.351","0","0.0","0.0","52.691","13.5","6","1","Mill Creek WA","Approved","White","1971 Ford Capri","1993"
"David Cutter","16","1","42","GP","6","1","","","","0","6","929.524","0","0.0","0.0","52.285","13.5","6","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Brick Battersby","17","1","195","DP","9","1","","","","0","6","953.609","0","0.0","0.0","50.964","13.5","6","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Greg Birch","18","3","35","CS","10","3","","","","2 Laps","5","755.813","0","0.0","0.0","53.585","11.25","6","1","Port Angeles WA","Approved","BRG","1965 Mini MK II","1275"
"John Levitt","19","1","571","GT5","18","1","","","","0","5","757.756","0","0.0","0.0","53.447","11.25","6","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Stephen Newby","20","1","1","FP","1","1","","","","0","4","549.412","0","0.0","0.0","58.972","9.0","5","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Will Hart","21","5","411","EP","20","6","","","","3 Laps","4","610.912","0","0.0","0.0","53.035","9.0","5","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Bob Williams","22","3","8","FV","25","5","","","","3 Laps","4","699.054","0","0.0","0.0","46.348","9.0","5","1","Delta BC","Approved","White / Red","1964 Autodynamics MkIII BFox","1385"
"John Gates","23","6","140","EP","2","1","","","","4 Laps","3","481.941","0","0.0","0.0","50.421","6.75","4","1","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Ken Butler","24","4","73","CS","5","1","","","","5 Laps","2","421.501","0","0.0","0.0","38.434","4.5","3","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Craig Larsen","25","4","74","FV","22","2","","","","6 Laps","1","325.594","0","0.0","0.0","24.878","2.25","2","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Rick Jonas","26","5","75","FV","21","1","","","","6 Laps","1","332.269","0","0.0","0.0","24.378","2.25","2","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Greg McKinley","27","4","11","HP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Libety Lake, WA","Approved","White","Fiat X19","1498"
"Brian Williams","28","7","18","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Yellow","1965 Alfa Romeo Giulia Spider","1600"
"Brian Cornell","29","2","85","GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
