"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742473","Race #1","Race","2019-09-28 20:55:00 UTC","2019-09-28 21:21:36 UTC","PROVISIONAL","10","https://racehero.io/events/2019-fall-finale/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Herman Schmidt","11","1","71","BS","11","1","6.290","","1:21.851","0","10","1297.785","9","107.211","75.552","62.414","22.5","0","1","Mill Creek WA","Approved","White","1971 Ford Capri","1993"
"Ted Herb","12","2","149","HP","10","2","0.500","","1:22.351","7.139","10","1298.285","7","107.713","75.2","62.39","22.5","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
"Craig Larsen","13","1","74","FV","23","4","1.671","","1:24.022","0","10","1299.956","10","107.416","75.408","62.31","22.5","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Walt Carrel","14","2","118","FV","20","1","6.289","","1:30.311","6.289","10","1306.245","7","108.085","74.941","62.01","22.5","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Stephen Newby","15","1","1","FP","14","1","1 Lap","","1 Lap","0","9","1123.083","8","100.781","80.372","64.911","20.25","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"AJ Johnston II","16","1","17","CS","7","2","1:43.492","","1 Lap","0","9","1226.575","5","113.491","71.371","59.434","20.25","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Greg Birch","17","2","35","CS","13","3","1.612","","1 Lap","1.612","9","1228.187","9","111.395","72.714","59.356","20.25","0","1","Port Angeles WA","Approved","BRG","1965 Mini MK II","1275"
"David Cutter","18","1","42","GP","12","1","6.353","","1 Lap","0","9","1234.54","6","112.317","72.117","59.05","20.25","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Jeff Kerney","19","3","97","FV","21","2","3.537","","1 Lap","1 Lap","9","1238.077","7","112.708","71.867","58.882","20.25","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Ken Butler","20","3","73","CS","17","4","46.592","","1 Lap","58.094","9","1284.669","8","117.511","68.93","56.746","20.25","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Brick Battersby","21","1","195","DP","19","1","22.425","","1 Lap","0","9","1307.094","3","119.323","67.883","55.773","20.25","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Kevin Shaha","22","4","48","CS","5","1","4 Laps","","5 Laps","4 Laps","5","724.252","4","103.213","78.478","55.92","11.25","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Bob Williams","23","4","8","FV","22","3","2 Laps","","7 Laps","7 Laps","3","570.506","2","118.511","68.348","42.594","6.75","0","1","Delta BC","Approved","White / Red","1964 Autodynamics MkIII BFox","1385"
"Rick Jonas","24","5","75","FV","24","5","1 Lap","","8 Laps","8 Laps","2","452.973","2","122.685","66.023","35.764","4.5","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Brian Williams","25","7","18","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Yellow","1965 Alfa Romeo Giulia Spider","1600"
"Brian Cornell","26","2","85","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"John Levitt","27","1","571","GT5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Greg McKinley","28","3","11","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Libety Lake, WA","Approved","White","Fiat X19","1498"
"Bob Walker","29","4","12","HP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
