"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489626","Light","1073751852","Classificatorio ","Practice","2023-06-10 15:30:00 UTC","2023-06-10 16:19:26 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ADILSON VOLPATO","11","11","36","LIGHT","5","5","0.237","","5.689","18.268","5","674.977","4","86.236","58.444","37.335","7.0","0","FRANCISCO BELTRÃO","VOLPATO TRANSPORTES"
"LEONARDO ZACARIAS","12","12","23","LIGHT","20","20","0.968","","6.657","2 Laps","3","541.827","3","87.204","57.796","27.906","4.199999999999999","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS"
"JONATHAN BARATELLA","13","13","478","LIGHT","17","17","1.626","","8.283","1 Lap","4","629.002","4","88.83","56.738","32.051","5.6","0","IVAIPORA"
"ROBSON RAMOS","14","14","621","LIGHT","3","3","0.033","","8.316","1 Lap","4","614.258","3","88.863","56.717","32.82","5.6","0","APUCARANA","MANOS CAPS"
"FABRICIO LOURENCINI","15","15","63","LIGHT","11","11","1.535","","9.851","1 Lap","4","645.254","4","90.398","55.753","31.244","5.6","0","NOVO ITACOLOMI","MASTER ROCK ,GALVANI RACING"
"LEONARDO HERMES DE MENDONÇA","16","16","259","LIGHT","12","12","0.620","","10.471","1 Lap","4","624.175","2","91.018","55.374","32.299","5.6","0","MANOEL RIBAS","SOLARIS ENERGY, PREFEITURA DE MANOEL RIBAS, ELÉTRICA MENDONÇA,CASA MACIEL"
"CARLOS GARDIN","17","17","20","LIGHT","22","22","0.876","","11.347","1 Lap","4","651.619","4","91.894","54.846","30.938","5.6","0","IVAIPORÃ"
"VITOR BATISTELLA","18","18","799","LIGHT","19","19","0.148","","11.495","20.813","4","677.522","4","92.042","54.758","29.755","5.6","0","MARINGÁ","CENTROSAT, FABRICA DE PILOTOS"
"DIEGO GARCIA SANTOS","19","19","21","LIGHT","14","14","2.016","","13.511","1 Lap","4","646.372","4","94.058","53.584","31.189","5.6","0","MARILANDIA DO SUL","MS MOTOS"
"JOAO GABRIEL PARIZI ALVES","20","20","105","LIGHT","23","23","2.501","","16.012","6.637","4","663.346","3","96.559","52.196","30.391","5.6","0","NOVO ITACOLOMI","ITA CENTER"
"FELIPE AUGUSTO SILVA","21","21","02","LIGHT","21","21","0.344","","16.356","4.67","4","661.379","4","96.903","52.011","30.482","5.6","0","JANDAIA DO SUL","LB VEÍCULOS, SABUGO MOTOS, GALVANI RACING CROSS , FARELO MOTOS, CLUB DE CAÇA E PESCA JÁNDAIA, PADARIA MARROM GLACÊ"
"WILLYAN KOSIBA","22","22","994","LIGHT","18","18","0.427","","16.783","1 Lap","4","654.111","2","97.33","51.783","30.82","5.6","0","PIRAÍ DO SUL","WK ENGENHARIA, CALHAS NOSSA SENHORA DAS BROTAS. PIRAÍ DO SUL PR"
"IGOR KASIKAWA","23","23","231","LIGHT","16","16","1.014","","17.797","5.067","4","661.776","3","98.344","51.249","30.463","5.6","0","MARINGÁ","MC ADVOCACIA"
"MATHEUS SCOASSABIA MARCHINI","24","24","111","LIGHT","15","15","4.096","","21.893","27.268","4","683.977","2","102.44","49.2","29.475","5.6","0","MANDAGUARI","FASCINIO ENXOVAIS / ALOHA BAR"
