"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754652","Green1","Practice","2000-05-07 15:40:00 UTC","2000-05-07 15:58:46 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Emmanuel Torres","48","31","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 335i Grey"
"Emmanuel Torres","49","32","9","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 335i Grey"
"Douglas Luna","50","33","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
"George Severekyan","51","1","11","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Shab Mahboubian","52","34","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 458 Black"
"Douglas Luna","53","35","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
"Shab Mahboubian","54","36","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 458 Black"
"Jaron Cappos","55","37","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Skyline GT-R R35 White"
"Robert Robles","56","2","12","B1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra"
"Jaron Cappos","57","38","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Skyline GT-R R35 White"
"Asa Hatami","58","39","13","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 S2000 Silver"
"Bailey Woods","59","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Hamim Whips","60","5","14","TRDS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 IS 350 White"
"Ross Barnett","61","40","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Grey"
"Ross Barnett","62","41","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Grey"
"Ricardo Santisteban","63","42","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Ricardo Santisteban","64","43","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Alex Bernstein","65","2","19","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Green"
"Jeff Deacon","66","44","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Grey"
"G John Slagle","67","45","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Al Hamim","68","46","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 IS 350 White"
"Jerick Javier","69","47","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 M3 E36 Silver"
"Jeff Deacon","70","48","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Grey"
"G John Slagle","71","49","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Al Hamim","72","50","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 IS 350 White"
"Jerick Javier","73","51","21","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 M3 E36 Silver"
"Brendan Hoy","74","52","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","99 Impreza"
"joseph karapetian","75","2","22","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"Brendan Hoy","76","53","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","99 Impreza"
"John Lee","77","2","23","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Gabriel Talasazan","78","2","23","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 M235i White"
"Josiah Hunten","79","54","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 228i Black"
"Alex Papazian","80","3","24","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 535i Black"
"Josiah Hunten","81","55","24","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 228i Black"
"Andrew Lim","82","3","25","B1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Nicolas Horner","83","2","26","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ"
"David Arellano","84","56","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"David Arellano","85","57","28","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"Dean Archie","86","58","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 MX-5 Yellow"
"Dean Archie","87","59","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 MX-5 Yellow"
"Jason Sherman","88","60","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 White"
"Jason Sherman","89","61","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 White"
"Laura Anderson","90","62","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra"
"Lonnie Herrell","91","63","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Lonnie Herrell","92","64","32","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Matthew Thompson","93","65","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Matthew Thompson","94","66","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Pelton Barnes","95","1","34","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 BRZ Blue"
"David Ishida","96","3","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Tyler Bolton","97","67","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325is Yellow"
"Tyler Bolton","98","68","36","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325is Yellow"
"Oliver Behrens","99","69","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Oliver Behrens","100","70","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Kevin Liu","101","1","38","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","84 Corolla Blue"
"Josh Fischer","102","3","40","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","87 325is White"
"Kiril B","103","71","42","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Boxster"
"Kiril B","104","72","42","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Boxster"
"""Sr. Steven""","105","73","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81","CB","INT"
"Kostya Marowitz","106","74","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Silver"
"Kostya Marowitz","107","75","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Silver"
"Jeriel Guerrero","108","4","51","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M3 E46 Black"
"Timothy Kubista","109","76","52","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 RX-8 Grey"
"Timothy Kubista","110","77","52","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 RX-8 Grey"
"Keith Wong","111","78","55","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"Eric James","112","4","57","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Paul Choa","113","2","58","TRDT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S Blue"
"Xander Bungabong","114","2","60","TRDGT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 RC F White"
"Carl Fout","115","79","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Andrew Gutierrez","116","80","62","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Impreza WRX STI White"
"Anthony Morrison","117","6","62","B5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 3 Series Grey"
"Andrew Gutierrez","118","81","62","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Impreza WRX STI White"
"Roneet Narayan","119","5","65","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 Silver"
"zhi sum felix yeung","120","82","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 M5 Black"
"zhi sum felix yeung","121","83","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 M5 Black"
"Erich Kuehn","122","1","70","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Luke Daley","123","2","71","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Silver"
"Andrea Cairone","124","3","72","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Lawrence J Herrell","125","84","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Lawrence J Herrell","126","85","72","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"steve Cox","127","86","75","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","97 Miata Black"
"steve Cox","128","87","75","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","97 Miata Black"
"James Haley","129","88","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 2002 White"
"James Haley","130","89","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 2002 White"
"Allen Clark","131","2","78","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"Janna Donnelley","132","90","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"Janna Donnelley","133","91","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"zsolt kovacs","134","92","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"zsolt kovacs","135","93","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Junlee Ceniza","136","94","81","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Tony Ear","137","2","81","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Vince Tam","138","4","81","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Black"
"Junlee Ceniza","139","95","81","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Bret Taylor","140","96","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Bret Taylor","141","97","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Ricardo Nolasco","142","98","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 ATS-V Red"
"Ricardo Nolasco","143","99","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 ATS-V Red"
"Tony Occhi","144","100","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John Wang","145","101","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"Tony Occhi","146","102","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John Wang","147","103","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"WENDY LIU","148","104","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"WENDY LIU","149","105","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Yash Mehta","150","6","94","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Blue"
"Oscar Aviles","151","106","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"George Mansour","152","5","98","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Oscar Aviles","153","107","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Matt Woolsey","154","3","101","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Grey"
"David Martinez","155","3","113","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Red"
"Octavio Arreaza","156","108","116","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Steve Lee","157","4","116","B1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Octavio Arreaza","158","109","116","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Andrew Devine","159","110","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Andrew Devine","160","111","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Roylance Bird","161","112","128","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Roylance Bird","162","113","128","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Christian Currie","163","7","143","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 328i White"
"Steven Sickler","164","114","147","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 Blue"
"Steven Sickler","165","115","147","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 Blue"
"JOHN LOVETT","166","116","148","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
"JOHN LOVETT","167","117","148","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
"Noah Manestar","168","118","156","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Noah Manestar","169","119","156","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Albert Fu","170","120","171","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"Albert Fu","171","121","171","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"Willem Drees","172","1","177","TRDU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Josh Steinberg","173","6","183","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"DANIEL LEE","174","122","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"DANIEL LEE","175","123","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"GLENN TUCKER","176","124","211","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"GLENN TUCKER","177","125","211","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"Jean-Pierre Holland","178","7","219","B3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","08 M3 White"
"George Giffoni","179","126","245","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"George Giffoni","180","127","245","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"Vladislav Neoberdin","181","8","311","B4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 E46 Grey"
"Ryan Teon","182","4","314","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Manuel Willard","183","128","321","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"Manuel Willard","184","129","321","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"Eric Kim","185","5","324","B1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Jeffrey Pesner","186","6","332","B1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 White"
"Royce VanHoove","187","130","350","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Shelby GT350 Grey"
"Royce VanHoove","188","131","350","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Shelby GT350 Grey"
"Ivar Ridgeway","189","132","365","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Velostar N Red"
"Ivar Ridgeway","190","133","365","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Velostar N Red"
