"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754654","Blue1","Practice","2000-05-07 16:20:00 UTC","2000-05-07 16:40:35 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-07-may-2022/results/1073754654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Sean Lucas","1","1","117","TRDS","10","1","","","","0","6","1044.356","4","117.823","54.998","37.229","10.8","0","ADV"
"justin shavolian","25","15","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","21 370Z"
"Julian Cardenas","26","16","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 Cooper S White"
"Tyler Hupp","27","17","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 MX-5 Miata Red"
"Al Kelly","28","18","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06 Silver"
"Joe Ollar","29","2","6","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Z4 Silver"
"Jeff Li","30","19","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","17 WRX STI White"
"Billy Chu","31","20","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 TSX"
"CARLITOS DIRECTO","32","21","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Cooper S Red"
"Douglas Luna","33","22","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
"George Severekyan","34","3","11","Unknown","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Shab Mahboubian","35","23","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 458 Black"
"Jaron Cappos","36","24","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Skyline GT-R R35 White"
"Robert Robles","37","2","12","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra"
"Bailey Woods","38","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Hamim Whips","39","2","14","TRDS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 IS 350 White"
"Ross Barnett","40","25","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Grey"
"Ricardo Santisteban","41","26","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Alex Bernstein","42","2","19","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Green"
"Jeff Deacon","43","27","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Grey"
"G John Slagle","44","28","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Jerick Javier","45","3","21","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 M3 E36 Silver"
"Brendan Hoy","46","29","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","99 Impreza"
"joseph karapetian","47","4","22","Unknown","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 M3"
"John Lee","48","2","23","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Josiah Hunten","49","30","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 228i Black"
"Andrew Lim","50","3","25","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Nicolas Horner","51","2","26","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ"
"Dean Archie","52","31","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 MX-5 Yellow"
"Jason Sherman","53","32","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 White"
"Laura Anderson","54","33","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra"
"Lonnie Herrell","55","34","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Matthew Thompson","56","35","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Pelton Barnes","57","1","34","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 BRZ Blue"
"David Ishida","58","3","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Tyler Bolton","59","36","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325is Yellow"
"Oliver Behrens","60","37","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Kevin Liu","61","1","38","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","84 Corolla Blue"
"Josh Fischer","62","4","40","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","87 325is White"
"Kiril B","63","38","42","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Boxster"
"""Sr. Steven""","64","39","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81","CB","INT"
"Robert Northrup","65","3","46","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
"Matthew Ibrahim","66","4","48","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325 Yellow"
"Kostya Marowitz","67","40","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Silver"
"Jeriel Guerrero","68","4","51","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M3 E46 Black"
"Timothy Kubista","69","41","52","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 RX-8 Grey"
"Keith Wong","70","42","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"Eric James","71","5","57","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Paul Choa","72","1","58","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S Blue"
"Xander Bungabong","73","1","60","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 RC F White"
"Carl Fout","74","43","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Andrew Gutierrez","75","44","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Impreza WRX STI White"
"Anthony Morrison","76","3","62","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 3 Series Grey"
"Roneet Narayan","77","6","65","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 Silver"
"Erich Kuehn","78","1","70","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Luke Daley","79","2","71","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Silver"
"Andrea Cairone","80","4","72","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Lawrence J Herrell","81","45","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"steve Cox","82","46","75","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","97 Miata Black"
"James Haley","83","47","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 2002 White"
"Allen Clark","84","2","78","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"Janna Donnelley","85","48","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"Kaiomarz Bhada","86","4","80","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325i Black"
"zsolt kovacs","87","49","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Junlee Ceniza","88","50","81","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Tony Ear","89","2","81","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Vince Tam","90","5","81","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Black"
"Bret Taylor","91","51","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Tony Occhi","92","52","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John Wang","93","53","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"WENDY LIU","94","54","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Moises Mandujano","95","3","89","TRDS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 86 Orange"
"Yash Mehta","96","7","94","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Blue"
"Oscar Aviles","97","55","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"George Mansour","98","6","98","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Matt Woolsey","99","3","101","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Grey"
"Juan Guzman","100","5","108","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"David Martinez","101","3","113","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Red"
"Octavio Arreaza","102","56","116","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Steve Lee","103","5","116","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Andrew Devine","104","57","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Roylance Bird","105","58","128","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Christian Currie","106","8","143","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 328i White"
"Steven Sickler","107","59","147","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 86 Blue"
"JOHN LOVETT","108","60","148","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
"Gianni Ferrara","109","6","155","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Noah Manestar","110","61","156","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Albert Fu","111","62","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"Willem Drees","112","1","177","TRDU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Josh Steinberg","113","7","183","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Brian Lisiono","114","2","188","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 SC 300 Black"
"Victor Saldajeno","115","4","202","TRDS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Blue"
"DANIEL LEE","116","63","204","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"GLENN TUCKER","117","64","211","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"George Giffoni","118","65","245","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"Vladislav Neoberdin","119","9","311","B4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 E46 Grey"
"Ryan Teon","120","4","314","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Manuel Willard","121","66","321","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"Eric Kim","122","6","324","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Royce VanHoove","123","67","350","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Shelby GT350 Grey"
"Jose Sida","124","68","369","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Mustang GT Grey"
"Alan Klackner","125","69","386","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Joey Rassool","126","3","400","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Yaris White"
"Alfred Gutierrez","127","5","404","TRDS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Brian Gorman","128","8","495","B3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Silver"
"Phu Bui","129","6","508","TRDS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Red"
"Nick Nehrir","130","70","523","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Stephen Ellis","131","1","556","TRDS86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 86 Green"
"Martin Greenwood","132","71","619","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 MX-5 Grey"
"Ryan Landau","133","72","667","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Pasi Cunanan","134","2","729","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Supra Black"
"Vinod Wijetunge","135","73","747","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Red"
"Roy Ko","136","74","758","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Ryan Foisy","137","5","867","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"Christian Wang","138","75","888","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Elie Mansour","139","7","890","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"David Yansens","140","3","912","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"Gabriel Fernandez","141","7","966","B5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 330i White"
"Alexandre Leduc","142","4","990","TRDT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 RC F"
"Chris Lavaco","143","76","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
