"Event ID","Event Name","Started At","Ended At"
"280-800-2147484942-20000507","SV SOW 07-May-2022","2000-05-07 13:59:00 UTC","2000-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","SV SOW 07-May-2022","1073754653","Yellow1","Practice","2000-05-07 16:00:00 UTC","2000-05-07 16:21:28 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-07-may-2022/results/1073754653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CARLITOS DIRECTO","28","19","8","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 Cooper S Red"
"Emmanuel Torres","29","20","9","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 335i Grey"
"Douglas Luna","30","21","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Lancer Evolution Blue"
"George Severekyan","31","2","11","Unknown","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Sedan Black"
"Shab Mahboubian","32","22","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","13 458 Black"
"Jaron Cappos","33","23","12","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Skyline GT-R R35 White"
"Robert Robles","34","1","12","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Supra"
"Asa Hatami","35","24","13","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 S2000 Silver"
"Bailey Woods","36","1","13","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 White"
"Hamim Whips","37","1","14","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 IS 350 White"
"Ross Barnett","38","25","16","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 E46 Grey"
"Ricardo Santisteban","39","26","17","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Red"
"Alex Bernstein","40","2","19","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Green"
"Jeff Deacon","41","27","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Grey"
"G John Slagle","42","28","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Al Hamim","43","29","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 IS 350 White"
"Jerick Javier","44","30","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 M3 E36 Silver"
"Brendan Hoy","45","31","22","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","99 Impreza"
"John Lee","46","1","23","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Multicolor"
"Gabriel Talasazan","47","3","23","B4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 M235i White"
"Josiah Hunten","48","32","24","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 228i Black"
"Alex Papazian","49","3","24","Unknown","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","92 535i Black"
"Andrew Lim","50","2","25","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Nicolas Horner","51","2","26","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ"
"David Arellano","52","33","28","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"Dean Archie","53","34","29","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 MX-5 Yellow"
"Jason Sherman","54","35","31","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 White"
"Laura Anderson","55","36","32","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra"
"Lonnie Herrell","56","37","32","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Supra Grey"
"Matthew Thompson","57","38","33","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Pelton Barnes","58","1","34","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 BRZ Blue"
"David Ishida","59","3","35","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Oliver Behrens","60","39","37","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 240SX Brown"
"Kevin Liu","61","1","38","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","84 Corolla Blue"
"Josh Fischer","62","4","40","B4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","87 325is White"
"Kiril B","63","40","42","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Boxster"
"""Sr. Steven""","64","41","45","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81","CB","INT"
"Robert Northrup","65","2","46","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 M3 Black"
"Matthew Ibrahim","66","3","48","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325 Yellow"
"Kostya Marowitz","67","42","50","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Silver"
"Jeriel Guerrero","68","4","51","B2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M3 E46 Black"
"Timothy Kubista","69","43","52","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","09 RX-8 Grey"
"Keith Wong","70","44","55","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 FR-S White"
"Eric James","71","5","57","B4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Xander Bungabong","72","1","60","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 RC F White"
"Carl Fout","73","45","60","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Andrew Gutierrez","74","46","62","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Impreza WRX STI White"
"Anthony Morrison","75","4","62","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 3 Series Grey"
"Roneet Narayan","76","6","65","B4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 Silver"
"zhi sum felix yeung","77","47","66","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 M5 Black"
"Erich Kuehn","78","1","70","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Blue"
"Luke Daley","79","2","71","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 BRZ Silver"
"Andrea Cairone","80","3","72","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 M Coupe Silver"
"Lawrence J Herrell","81","48","72","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Allen Clark","82","2","78","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S White"
"Janna Donnelley","83","49","79","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","87 325 Black"
"Kaiomarz Bhada","84","5","80","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 325i Black"
"zsolt kovacs","85","50","80","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Junlee Ceniza","86","51","81","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Integra-R Black"
"Tony Ear","87","2","81","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Vince Tam","88","4","81","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Black"
"Kevin Schweigert","89","1","83","TRDS86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","22 86"
"Bret Taylor","90","52","85","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","85 Corvette Black"
"Ricardo Nolasco","91","53","87","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 ATS-V Red"
"Tony Occhi","92","54","88","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"John Wang","93","55","88","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 MX-5 Miata Silver"
"WENDY LIU","94","56","89","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Moises Mandujano","95","2","89","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 86 Orange"
"Oscar Aviles","96","57","98","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"George Mansour","97","5","98","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Julien Brandt","98","7","100","B4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 E36 Silver"
"Matt Woolsey","99","3","101","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Grey"
"Juan Guzman","100","6","108","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Black"
"David Martinez","101","3","113","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Red"
"Octavio Arreaza","102","58","116","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Grey"
"Steve Lee","103","4","116","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Andrew Devine","104","59","117","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 Focus ST Yellow"
"Sean Lucas","105","3","117","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Roylance Bird","106","60","128","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 X3 M"
"Christian Currie","107","8","143","B4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 328i White"
"JOHN LOVETT","108","61","148","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Red"
"Gianni Ferrara","109","7","155","B5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 Blue"
"Noah Manestar","110","62","156","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Corvette C5 Grey"
"Albert Fu","111","63","171","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX Red"
"Willem Drees","112","1","177","TRDU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 IS-F Black"
"Josh Steinberg","113","6","183","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Brian Lisiono","114","2","188","TRDGT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 SC 300 Black"
"Victor Saldajeno","115","4","202","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Blue"
"DANIEL LEE","116","64","204","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","07 Impreza WRX STI White"
"GLENN TUCKER","117","65","211","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE Grey"
"Jean-Pierre Holland","118","7","219","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","08 M3 White"
"George Giffoni","119","66","245","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 White"
"Ryan Teon","120","4","314","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Manuel Willard","121","67","321","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","21 WRX STI Silver"
"Eric Kim","122","5","324","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Jeffrey Pesner","123","6","332","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 White"
"Royce VanHoove","124","68","350","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Shelby GT350 Grey"
"Ivar Ridgeway","125","69","365","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 Velostar N Red"
"Alan Klackner","126","70","386","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","01 Integra Black"
"Joey Rassool","127","3","400","TRDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Yaris White"
"Alfred Gutierrez","128","5","404","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 GS F Blue"
"Charles Holland","129","4","420","Unknown","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 M4 Black"
"Brian Gorman","130","8","495","B3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 M3 E46 Silver"
"Phu Bui","131","6","508","TRDS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Red"
"Nick Nehrir","132","71","523","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 WRX STI White"
"Stephen Ellis","133","1","556","TRDS86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 86 Green"
"Martin Greenwood","134","72","619","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","09 MX-5 Grey"
"Ryan Landau","135","73","667","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","03 350Z Green"
"Pasi Cunanan","136","3","729","TRDT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Supra Black"
"Vinod Wijetunge","137","74","747","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Red"
"Roy Ko","138","75","758","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22 Model 3 Dual Motor White"
"Connor Hicks","139","76","778","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 Dart Grey"
"Ryan Foisy","140","5","867","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"Christian Wang","141","77","888","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 S60R Blue"
"Elie Mansour","142","7","890","B1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"David Yansens","143","4","912","TRDT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F Grey"
"Chris Lavaco","144","78","999","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
