"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742164","Sunday Qualifying","Qualifying","2021-02-28 13:55:00 UTC","2021-02-28 14:15:47 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-february/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Jacek Mucha","1","1","07","SU","11","5","","","","0","6","960.338","6","126.652","108.013","85.47","22.799999999999997","0","1","Swift"
"Al LaSorte","12","2","10","ST2","26","3","0.219","","16.173","5:34.698","5","919.716","4","142.825","95.782","74.371","19.0","0","1","Porsche GT4","White"
"Carson Wehmeyer","13","5","71","AI","8","2","0.215","","16.388","7:15.794","5","909.094","4","143.04","95.638","75.24","19.0","0","2","Ford Mustang","Red"
"Rokket Horton","14","3","25","ST2","4","2","0.323","","16.711","2:48.157","4","753.175","3","143.363","95.422","72.652","15.2","1","1","Porsche GT3 Cup","Blue"
"Cecil Stevens","15","4","117","ST2","27","4","2.550","","19.261","1 Lap","2","509.553","1","145.913","93.754","53.694","7.6","1","1","Chevrolet Corvette","Yellow"
"Eduardo Rodriguez","16","6","70","AI","16","6","0.116","","19.377","7:27.813","5","921.113","2","146.029","93.68","74.258","19.0","0","2","Ford Mustang","White/Orange"
"Patrick O'brien","17","1","44","ST3","22","7","1.127","","20.504","0","5","930.584","1","147.156","92.963","73.502","19.0","0","1","BMW M3","White"
"Selin M. Rollin","18","2","87","ST3","18","4","0.195","","20.699","0 Laps","5","926.936","3","147.351","92.84","73.792","19.0","0","4","Mazda MX-5","White"
"Cameron Graisbery","19","7","64","AI","17","7","0.252","","20.951","2:25.406","3","618.706","2","147.603","92.681","66.332","11.399999999999999","1","2","Ford Mustang","Red"
"Dan Williams","20","3","38","ST3","14","2","0.117","","21.068","0 Laps","5","901.127","2","147.72","92.608","75.905","19.0","0","4","Mazda MX-5","Black/Yellow"
"Luca Mars (M)","21","4","41","ST3","13","1","0.153","","21.221","0 Laps","5","901.331","5","147.873","92.512","75.888","19.0","0","4","Mazda MX-5","Orange"
"Justin Piscitell","22","5","89","ST3","42","","0.611","","21.832","1:27.397","5","1017.981","4","148.484","92.131","67.192","19.0","0","4","Mazda MX-5","Blue"
"Joey Atanasio (M)","23","6","43","ST3","15","3","0.016","","21.848","0 Laps","5","905.011","3","148.5","92.121","75.579","19.0","0","4","Mazda MX-5","Black"
"Chris Nunes","24","7","132","ST3","52","","0.703","","22.551","2:12.385","5","1062.969","3","149.203","91.687","64.348","19.0","0","4","Mazda MX-5","Red/White"
"Frank Reinhart","25","5","53","ST2","28","5","0.528","","23.079","1:21.733","3","666.751","1","149.731","91.364","61.552","11.399999999999999","1","1","Chevrolet Corvette","White"
"Moisey Uretsky","26","8","56","ST3","43","","0.932","","24.011","2:51.176","5","1101.76","2","150.663","90.799","62.082","19.0","0","4","Mazda MX-5","Red"
"Winston Horton","27","1","951","ST4","21","1","0.805","","24.816","0","4","839.603","2","151.468","90.316","65.174","15.2","1","1","Porsche 944 Turbo","White"
"Juan Diego Hernandez","28","9","59","ST3","50","","0.087","","24.903","2:08.036","5","1058.62","4","151.555","90.264","64.612","19.0","0","4","Mazda MX-5","White"
"Jenson Altzman","29","10","131","ST3","46","","1.023","","25.926","2:48.578","5","1099.162","2","152.578","89.659","62.229","19.0","0","4","Mazda MX-5","Black/Red/White"
"Selin Rollin Sr.","30","11","10","ST3","23","8","0.199","","26.125","18.348","5","948.932","4","152.777","89.542","72.081","19.0","0","4","Mazda MX-5","Ceramic"
"Savanna Little","31","12","63","ST3","19","5","0.036","","26.161","17.092","5","947.676","5","152.813","89.521","72.177","19.0","0","4","Mazda MX-5","Red"
"Wayne Thompson","32","2","23","ST4","49","","0.798","","26.959","3:40.667","5","1060.27","4","153.611","89.056","64.512","19.0","0","1","BMW M3","White"
"Mike Fallin","33","13","26","ST3","41","9","1.388","","28.347","1 Lap","4","883.567","1","154.999","88.259","61.931","15.2","1","1","BMW 325","Green"
"Corey Smith","34","1","71","SE30","35","5","3.100","","31.447","0","5","1038.886","3","158.099","86.528","65.84","19.0","0","5","BMW 325i","White"
"Loni Unser","35","14","92","ST3","20","6","0.078","","31.525","31.667","4","962.251","3","158.177","86.485","56.867","15.2","1","4","Mazda MX-5","Blue"
"Scott McKay","36","2","100","SE30","33","3","0.037","","31.562","1.592","5","1040.478","1","158.214","86.465","65.739","19.0","0","5","BMW 325","Cream"
"Andrew Engelmann","37","3","66","SE30","34","4","0.032","","31.594","0 Laps","5","1037.851","1","158.246","86.448","65.905","19.0","0","5","BMW 325is","White"
"Tulio Rosado","38","4","69","SE30","45","","0.179","","31.773","36.393","5","1075.279","4","158.425","86.35","63.611","19.0","0","5","BMW 325i","White"
"Carlos Mendez","39","5","113","SE30","24","1","0.176","","31.949","2 Laps","3","672.801","1","158.601","86.254","60.999","11.399999999999999","1","5","BMW 318","Black"
"Ross Chouest","40","3","84","ST4","39","2","0.772","","32.721","22.545","3","862.148","1","159.373","85.836","47.602","11.399999999999999","0","1","Ford Mustang","Red"
"Shane Sparks","41","4","209","ST4","40","3","0.113","","32.834","1 Lap","3","731.307","1","159.486","85.776","56.119","11.399999999999999","1","1","Porsche 914","Blue/Orange"
"Richard Schwyn","42","6","51","SE30","36","6","0.904","","33.738","1 Lap","4","896.584","1","160.39","85.292","61.032","15.2","0","5","BMW 325is","Black"
"Juan Lopez","43","7","91","SE30","25","2","0.956","","34.694","0 Laps","5","1023.85","4","161.346","84.787","66.807","19.0","0","5","BMW 315is","Black"
"Luis Millares","44","1","8","SM","31","3","0.731","","35.425","0","5","1051.431","3","162.077","84.404","65.054","19.0","0","6","Mazda Miata","Silver"
"Jim Platis","45","2","32X","SM","29","1","0.447","","35.872","0 Laps","5","1050.058","3","162.524","84.172","65.139","19.0","0","6","Mazda Miata","Red/Chrome"
"Jason Searcy","46","1","585","ST5","48","","0.003","","35.875","0","4","894.651","4","162.527","84.171","61.164","15.2","0","1","Mazda Miata","Grey"
"Manny Platis","47","3","24","SM","30","2","0.093","","35.968","1.724","5","1053.155","1","162.62","84.122","64.948","19.0","0","6","Mazda Miata","Chrome/Red"
"Tyler Delgado (M)","48","4","1","SM","32","4","0.437","","36.405","52.965","4","1104.396","3","163.057","83.897","49.547","15.2","0","6","Mazda Miata","Black"
"Alfredo Zedan","49","5","13","SM","44","","0.710","","37.115","1 Lap","4","889.973","3","163.767","83.533","61.485","15.2","0","6","Mazda Miata","Silver"
"Chris Leone","50","8","191","SE30","38","7","0.538","","37.653","39.998","5","1078.884","4","164.305","83.26","63.399","19.0","0","5","BMW 325is","Yellow"
"Joe Pace","51","6","31","SM","47","","0.591","","38.244","1 Lap","4","896.574","4","164.896","82.961","61.032","15.2","0","6","Mazda Miata","Grey"
"Thomas Briest","52","9","310R","SE30","53","","1.357","","39.601","1 Lap","4","934.615","3","166.253","82.284","58.548","15.2","0","5","BMW 325","Black"
"Brian Costleigh","53","6","33R","ST2","55","","1.789","","41.390","5:52.071","4","937.089","4","168.042","81.408","58.394","15.2","0","1","Chevrolet Corvette","Black"
"Tim Nash","54","10","141","SE30","54","","4.341","","45.731","1 Lap","4","952.634","3","172.383","79.358","57.441","15.2","0","5","BMW 325","White"
"Rodrigo Azpurua","55","2","911","ST5","51","","","","","3 Laps","1","407.663","0","0.0","0.0","33.557","3.8","0","1","Porsche Boxster","Blue"
