"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742159","Saturday Qualifying","Qualifying","2021-02-27 15:50:00 UTC","2021-02-27 16:06:49 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-florida-sebring-february/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Jacek Mucha","1","1","07","SU","1","1","","","","0","4","669.039","1","126.478","108.161","81.789","15.2","0","1","Swift"
"Pat Wehmeyer","12","1","95","AI","9","3","0.748","","16.731","0","3","573.429","2","143.209","95.525","71.569","11.399999999999999","1","2","Ford Mustang","White"
"Marcos Rodriguez","13","2","129","AI","12","5","0.370","","17.101","2:43.367","4","736.796","1","143.579","95.279","74.268","15.2","0","2","Ford Mustang","White"
"Bruce Byerly","14","3","141","AI","6","1","0.442","","17.543","2:11.736","4","705.165","4","144.021","94.986","77.599","15.2","0","2","Ford Mustang","White"
"Rokket Horton","15","4","25","ST2","30","5","0.222","","17.765","2:51.848","4","754.253","1","144.243","94.84","72.549","15.2","0","1","Porsche GT3 Cup","Blue"
"Al LaSorte","16","5","10","ST2","53","","0.353","","18.118","2:46.268","3","748.673","3","144.596","94.608","54.817","11.399999999999999","1","1","Porsche GT4","White"
"Carson Wehmeyer","17","4","71","AI","8","2","0.974","","19.092","3.113","3","576.542","1","145.57","93.975","71.183","11.399999999999999","1","2","Ford Mustang","Red"
"Carmine Pace","18","5","123","AI","11","4","0.589","","19.681","2:32.074","4","725.503","1","146.159","93.597","75.424","15.2","0","2","Ford Mustang","Red"
"Cecil Stevens","19","6","117","ST2","28","4","0.506","","20.187","3:19.301","4","781.706","1","146.665","93.274","70.001","15.2","0","1","Chevrolet Corvette","Yellow"
"Patrick O'brien","20","1","44","ST3","40","11","0.616","","20.803","0","3","653.977","3","147.281","92.884","62.755","11.399999999999999","0","1","BMW M3","White"
"Dan Williams","21","2","38","ST3","5","2","0.829","","21.632","1:20.774","4","734.751","2","148.11","92.364","74.474","15.2","0","4","Mazda MX-5","Black/Yellow"
"Eduardo Rodriguez","22","6","70","AI","20","6","0.264","","21.896","3:09.821","4","763.25","2","148.374","92.199","71.693","15.2","0","2","Ford Mustang","White/Orange"
"Luca Mars (M)","23","3","41","ST3","4","1","0.089","","21.985","1:01.697","4","715.674","2","148.463","92.144","76.459","15.2","0","4","Mazda MX-5","Orange"
"Justin Piscitell","24","4","89","ST3","25","5","0.154","","22.139","1:49.759","4","763.736","2","148.617","92.049","71.648","15.2","0","4","Mazda MX-5","Blue"
"Chris Nunes","25","5","132","ST3","13","3","0.300","","22.439","1:12.869","4","726.846","3","148.917","91.863","75.284","15.2","0","4","Mazda MX-5","Red/White"
"Jay Rudolph","26","7","21","ST2","15","2","0.792","","23.231","2:52.462","4","754.867","2","149.709","91.377","72.49","15.2","0","1","Chevrolet Corvette","Red"
"Joey Atanasio (M)","27","6","43","ST3","36","9","0.245","","23.476","0 Laps","3","651.772","2","149.954","91.228","62.967","11.399999999999999","0","4","Mazda MX-5","Black"
"Selin M. Rollin","28","7","87","ST3","56","","0.315","","23.791","28.084","2","682.061","2","150.269","91.037","40.114","7.6","0","4","Mazda MX-5","White"
"Juan Diego Hernandez","29","8","59","ST3","19","4","0.193","","23.984","2:03.201","4","777.178","2","150.462","90.92","70.409","15.2","0","4","Mazda MX-5","White"
"Jenson Altzman","30","9","131","ST3","37","10","0.506","","24.490","4.46","3","658.437","3","150.968","90.615","62.329","11.399999999999999","0","4","Mazda MX-5","Black/Red/White"
"Sam Paley","31","10","28","ST3","42","12","0.047","","24.537","29.053","3","683.03","2","151.015","90.587","60.085","11.399999999999999","0","4","Mazda MX-5","Black"
"Mike Fallin","32","11","26","ST3","32","7","0.039","","24.576","0 Laps","3","632.037","3","151.054","90.564","64.933","11.399999999999999","0","1","BMW 325","Green"
"Moisey Uretsky","33","12","56","ST3","26","6","0.004","","24.580","1:48.65","4","762.627","4","151.058","90.561","71.752","15.2","0","4","Mazda MX-5","Red"
"Selin Rollin Sr.","34","13","10","ST3","35","8","0.889","","25.469","6.101","3","660.078","1","151.947","90.031","62.174","11.399999999999999","0","4","Mazda MX-5","Ceramic"
"Frank Reinhart","35","8","53","ST2","39","7","0.562","","26.031","1:43.841","3","686.246","2","152.509","89.7","59.804","11.399999999999999","0","1","Chevrolet Corvette","White"
"Winston Horton","36","1","951","ST4","41","1","0.068","","26.099","0","3","668.581","2","152.577","89.66","61.384","11.399999999999999","0","1","Porsche 944 Turbo","White"
"Wayne Thompson","37","2","23","ST4","58","","1.201","","27.300","2 Laps","1","633.207","1","153.778","88.959","21.604","3.8","0","1","BMW M3","White"
"Savanna Little","38","14","63","ST3","46","","1.006","","28.306","47.078","3","701.055","2","154.784","88.381","58.54","11.399999999999999","0","4","Mazda MX-5","Red"
"Loni Unser","39","15","92","ST3","48","","0.886","","29.192","52.647","3","706.624","3","155.67","87.878","58.079","11.399999999999999","0","4","Mazda MX-5","Blue"
"Shane Sparks","40","3","209","ST4","43","2","1.034","","30.226","1 Lap","2","526.989","1","156.704","87.298","51.918","7.6","0","1","Porsche 914","Blue/Orange"
"Corey Smith","41","2","71","SE30","21","5","0.611","","30.837","2 Laps","3","623.913","3","157.315","86.959","65.778","11.399999999999999","0","5","BMW 325i","White"
"Andrew Engelmann","42","3","66","SE30","18","4","0.374","","31.211","2 Laps","3","623.579","3","157.689","86.753","65.814","11.399999999999999","0","5","BMW 325is","White"
"Carlos Mendez","43","4","113","SE30","17","3","0.148","","31.359","2 Laps","3","623.32","3","157.837","86.672","65.841","11.399999999999999","0","5","BMW 318","Black"
"Scott McKay","44","5","100","SE30","22","6","0.089","","31.448","2 Laps","3","648.011","2","157.926","86.623","63.332","11.399999999999999","0","5","BMW 325","Cream"
"Tulio Rosado","45","6","69","SE30","16","2","0.822","","32.270","2 Laps","3","622.569","3","158.748","86.174","65.92","11.399999999999999","0","5","BMW 325i","White"
"Richard Schwyn","46","7","51","SE30","14","1","0.439","","32.709","2:08.743","4","806.716","3","159.187","85.937","67.831","15.2","0","5","BMW 325is","Black"
"Jim Platis","47","1","32X","SM","47","","2.652","","35.361","0","3","716.822","2","161.839","84.528","57.253","11.399999999999999","0","6","Mazda Miata","Red/Chrome"
"Luis Millares","48","2","8","SM","45","","0.504","","35.865","0 Laps","3","712.209","3","162.343","84.266","57.624","11.399999999999999","0","6","Mazda Miata","Silver"
"Manny Platis","49","3","24","SM","51","","0.765","","36.630","6.31","3","723.132","3","163.108","83.871","56.753","11.399999999999999","0","6","Mazda Miata","Chrome/Red"
"Tyler Delgado (M)","50","4","1","SM","57","","0.710","","37.340","0.515","2","717.337","1","163.818","83.507","38.141","7.6","0","6","Mazda Miata","Black"
"Chris Leone","51","8","191","SE30","29","7","0.214","","37.554","2 Laps","3","660.157","3","164.032","83.398","62.167","11.399999999999999","0","5","BMW 325is","Yellow"
"Jason Searcy","52","1","585","ST5","31","1","0.209","","37.763","0","3","669.09","2","164.241","83.292","61.337","11.399999999999999","0","1","Mazda Miata","Grey"
"Alfredo Zedan","53","5","13","SM","44","","0.599","","38.362","0.761","3","717.583","2","164.84","82.99","57.192","11.399999999999999","0","6","Mazda Miata","Silver"
"Joe Pace","54","6","31","SM","50","","0.073","","38.435","8.81","3","725.632","3","164.913","82.953","56.558","11.399999999999999","0","6","Mazda Miata","Grey"
"Tim Nash","55","9","141","SE30","52","","4.408","","42.843","1:07.082","3","745.055","2","169.321","80.793","55.083","11.399999999999999","0","5","BMW 325","White"
"Thomas Briest","56","10","310R","SE30","49","","1.702","","44.545","3 Laps","2","565.242","2","171.023","79.989","48.404","7.6","0","5","BMW 325","Black"
"Ross Chouest","57","4","84","ST4","54","","","","","2 Laps","1","481.928","0","0.0","0.0","28.386","3.8","0","1","Ford Mustang","Red"
"Cameron Graisbery","58","7","64","AI","55","","","","","2 Laps","1","503.096","0","0.0","0.0","27.192","3.8","0","2","Ford Mustang","Red"
"Tom Panzarella","59","11","88","SE30","0","","","","","5 Laps","0","176.892","0","0.0","0.0","0.0","0.0","1","5","BMW 325is","Black"
"Isaac Velazquez","60","7","33","SU","0","","","","","4 Laps","0","459.517","0","0.0","0.0","0.0","0.0","1","1","Norma M20","Black/Green"
