"Event ID","Event Name","Started At","Ended At"
"381-913-2147483706-20210227","NASA Florida Sebring February","2021-02-27 13:30:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race","1073742160","Thunder Race 1 (Saturday)","Race","2021-02-27 18:45:00 UTC","2021-02-27 19:19:24 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-florida-sebring-february/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Rokket Horton","22","5","25","ST2","9","3","1 Lap","","3 Laps","2 Laps","10","1501.832","4","141.053","96.985","91.089","38.0","0","1","Porsche GT3 Cup","Blue"
"Ross Chouest","23","4","84","ST4","18","4","4:30.783","","3 Laps","57.734","10","1772.615","0","0.0","0.0","77.174","38.0","0","1","Ford Mustang","Red"
"Rodrigo Azpurua","24","2","911","ST5","26","","4 Laps","","7 Laps","5 Laps","6","1813.153","0","0.0","0.0","45.269","22.799999999999997","0","1","Porsche Boxster","Blue"
"Scott Argow","25","6","63","ST2","7","2","1 Lap","","8 Laps","7 Laps","5","719.119","5","141.196","96.887","95.116","19.0","0","1","Chevrolet Corvette","Black"
"Jay Rudolph","26","7","21","ST2","12","6","1:28.841","","8 Laps","7 Laps","5","807.96","2","150.793","90.72","84.658","19.0","1","1","Chevrolet Corvette","Red"
"Sam Paley","27","2","28","ST3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda MX-5","Black"
"Moisey Uretsky","28","3","56","ST3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda MX-5","Red"
"Jenson Altzman","29","4","131","ST3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda MX-5","Black/Red/White"
"Dan Williams","30","5","38","ST3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda MX-5","Black/Yellow"
"Luca Mars (M)","31","6","41","ST3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Mazda MX-5","Orange"
