"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742125","Qualifying","Qualifying","2020-02-29 15:50:00 UTC","2020-02-29 16:11:08 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JOHN KRIEG","11","1","88","GTA2","7","1","0.055","","6.433","0","2","392.161","1","138.501","89.077","62.919","6.854","1","WHITE","11 997","BLUE","BLUE","PC","MAV"
"JOE STILL","12","2","08","GTC7","5","1","0.001","","6.434","8:50.914","6","1040.556","6","138.502","89.076","71.138","20.562","1","WHITE","18 991.2 CUP","BLUE","BLUE","FULL","HOD"
"JUAN PORRO","13","3","175","GTC5","12","2","0.426","","6.860","8:43.59","6","1025.479","1","138.928","88.803","72.184","20.562","1","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"ANTON DIAS PERERA","14","4","124","GTC6","16","5","0.375","","7.235","45.219","6","985.977","5","139.303","88.564","75.076","20.562","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"CHARLIE CRAIG","15","5","177","GTC6","18","7","0.421","","7.656","2 Laps","3","548.668","1","139.724","88.297","67.457","10.281","1","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"PRICE FORD","16","6","112","GTC6","17","6","0.282","","7.938","2 Laps","3","551.323","1","140.006","88.119","67.132","10.281","1","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"JOHN GUNTER","17","2","214","GTA2","24","3","1.820","","9.758","9:44.664","6","976.825","5","141.826","86.988","75.779","20.562","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"CLAS OLSSON","18","1","850","SP997","21","2","0.301","","10.059","0","5","939.789","3","142.127","86.804","65.638","17.135","1","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"DAVID HODGES","19","2","41","SP997","19","1","0.272","","10.331","1:29.841","6","1029.63","5","142.399","86.638","71.893","20.562","1","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"CHARLES BRAY","20","3","402","SP997","27","5","0.501","","10.832","3.156","5","942.945","4","142.9","86.334","65.418","17.135","1","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"DALE RYE","21","4","119","SP997","23","3","0.137","","10.969","0 Laps","5","935.884","4","143.037","86.252","65.912","17.135","1","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"KEITH JEZEK","22","5","148","SP997","25","4","0.089","","11.058","0 Laps","5","929.497","3","143.126","86.198","66.365","17.135","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"BRENT CHAMBERS","23","1","243","GTB1","20","1","0.293","","11.351","0","5","1010.129","5","143.419","86.022","61.067","17.135","1","WHITE/RED/BLUE","14 CAYMAN S","BLUE","BLUE","FULL","HCT"
"DALE HARTZELL","24","1","141","GTA1","47","2","0.145","","11.496","0","5","924.045","4","143.564","85.935","66.756","17.135","2","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"RYAN ROUNKLE","25","2","144","GTA1","37","1","0.175","","11.671","1 Lap","4","750.406","3","143.739","85.831","65.763","13.708","1","WHITE","04 GT3","BLUE","FULL","HCT"
"KEN TUBMAN","26","1","27","GT3","31","1","0.098","","11.769","0","2","433.725","1","143.837","85.772","56.89","6.854","1","BLACK","07 CAYMAN S","BLUE","BLUE","FULL","LST"
"RICHARD KINSLEY","27","1","19","GTD1","22","1","0.516","","12.285","0","7","1017.562","6","144.353","85.465","84.87","23.989","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"GEORGE HESS III","28","2","744","GTD1","29","2","0.046","","12.331","3 Laps","4","818.038","3","144.399","85.438","60.326","13.708","2","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"JIM RAPPAPORT","29","1","171","GTD2","30","2","0.243","","12.574","0","3","563.926","1","144.642","85.295","65.632","10.281","1","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"ALAIN STAD","30","2","619","GTD2","28","1","0.053","","12.627","1 Lap","2","431.849","1","144.695","85.263","57.137","6.854","1","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"WILL TALLY","31","2","87","GTB1","26","2","0.088","","12.715","0 Laps","5","984.675","2","144.783","85.212","62.646","17.135","1","WHITE","09 997","BLUE","BLUE","FULL","PST"
"PAUL BACON","32","1","161","GTC3","36","1","0.792","","13.507","0","6","1043.068","1","145.575","84.748","70.967","20.562","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"MICHAEL SCHMITZ","33","3","497","GTB1","34","3","1.458","","14.965","0 Laps","5","997.415","4","147.033","83.908","61.846","17.135","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"DARREN FENZ","34","6","133","SP997","33","6","0.796","","15.761","3 Laps","2","426.993","1","147.829","83.456","57.786","6.854","1","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"ANDY PASTOR","35","4","931","GTB1","49","8","0.222","","15.983","0.761","5","1010.89","4","148.051","83.331","61.021","17.135","1","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"LAWRENCE TRUNK JR","36","5","338","GTB1","39","4","0.012","","15.995","1 Lap","4","752.958","1","148.063","83.324","65.54","13.708","1","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"FRANK VITIELLO","37","2","310","GT3","32","2","1.031","","17.026","0 Laps","2","428.597","1","149.094","82.748","57.57","6.854","1","BLUE","16 GT4 CLUBSPORT","BLUE","FULL","MNY"
"TIM O'MEARA","38","6","132","GTB1","46","7","0.331","","17.357","1:18.68","7","1088.809","5","149.425","82.564","79.316","23.989","0","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"JAN SUSSMAN","39","1","812","GT4","35","1","0.355","","17.712","0","2","459.699","1","149.78","82.369","53.675","6.854","1","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"DAVID SAFRIS","40","7","05","GTB1","40","5","0.026","","17.738","19.488","5","1029.617","4","149.806","82.355","59.912","17.135","1","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"PHILIP PARNAGIAN","41","3","718","GTD2","42","3","0.107","","17.845","6:01.095","6","925.021","5","149.913","82.296","80.023","20.562","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"FRED VEITCH","42","2","73","GT1","52","2","0.181","","18.026","2 Laps","4","628.918","1","150.094","82.196","78.466","13.708","1","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
"MITCH RICHARD","43","8","38","GTB1","41","6","0.249","","18.275","0 Laps","5","928.476","2","150.343","82.06","66.438","17.135","1","WHITE","10 CAYMAN","BLUE","BLUE","FULL","MG"
"TOBY PENNYCUFF","44","2","77","GTC3","44","2","0.719","","18.994","0 Laps","6","928.19","5","151.062","81.67","79.75","20.562","0","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"JOE BANK","45","4","12","GTA3","11","2","1.249","","20.243","3 Laps","2","541.647","1","152.311","81.0","45.554","6.854","2","BLUE","BLUE","BLUE","FULL","RMT"
"CHARLES WIRKEN","46","3","903","GTD1","43","3","0.875","","21.118","5 Laps","2","349.383","1","153.186","80.537","70.623","6.854","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"MARK ADAMS","47","3","562","GT3","45","4","6.669","","27.787","9:11.272","6","984.997","6","159.855","77.177","75.151","20.562","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"SAL BROGNA","48","3","44","GTC7","15","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","18 991.2 CUP","BLUE","BLUE","BROGNA","R TODD","R2","LPA"
"RICHARD LAMBERT","49","4","116","GT3","38","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","07 GT3","BLUE","FULL","MNY"
"MATTHEW COFFMAN","50","3","483","GTA2","48","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","08 997 GT3 CUP","BLUE","BLUE","FULL","MOH"
"SCOTT NEAL","51","7","665","GTC6","10","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"MICHAEL WILLIAMS","52","4","730","GTA2","8","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/GOLD","12 997.2 CUP","BLUE","BLUE","FULL","MAV"
