"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742136","Sprint 1","Qualifying","2020-02-29 17:20:00 UTC","2020-02-29 17:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"DAVID ALPAN","11","7","71","SPB","17","12","12.806","","52.510","36.255","12","1993.978","8","159.188","77.501","74.247","41.124","0","BLUE","99 BOXSTER","RED","RED","ALPAN","SIGAL","PC","LA"
"PHILIP MITCHELL","12","8","598","SPB","15","10","3.823","","56.333","40.078","12","1997.801","7","158.881","77.651","74.105","41.124","0","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
"EDWIN BOMER","13","9","9","SPB","14","9","8.150","","1:04.483","48.228","12","2005.951","7","158.799","77.691","73.804","41.124","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"RAY RAMIREZ","14","4","59","911CUP","19","4","0.238","","1:04.721","1:04.721","12","2006.189","5","159.958","77.128","73.795","41.124","0","GREEN","83 911","RED","RED","FULL","LST"
"JUSTIN McMILLIN","15","10","282","SPB","20","13","7.736","","1:12.457","56.202","12","2013.925","5","160.125","77.047","73.511","41.124","0","BLACK","99 BOXSTER","RED","RED","R3","MAV"
"BILL RUDTNER","16","11","2","SPB","21","14","0.946","","1:13.403","57.148","12","2014.871","4","160.537","76.85","73.477","41.124","0","BLUE","97 BOXSTER","RED","FULL","MNY"
"KEITH OLCHA","17","12","127","SPB","13","8","0.388","","1:13.791","57.536","12","2015.259","5","160.072","77.073","73.463","41.124","0","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"TODD BUTAUD","18","13","54","SPB","16","11","0.417","","1:14.208","57.953","12","2015.676","5","161.267","76.502","73.448","41.124","0","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"KEVIN HANSEL","19","14","221","SPB","12","7","0.557","","1:14.765","58.51","12","2016.233","9","159.91","77.151","73.427","41.124","0","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
"COLLIN SCHMITZ","20","1","498","E","25","2","11.264","","1:26.029","0","12","2027.497","7","161.481","76.4","73.019","41.124","0","GRAY/BLACK","01 BOXSTER","RED","RED","R3","MIL"
"ROBERT ORCUTT","21","1","171","GTD2-EX","1","1","2.301","","1:28.330","0","12","2029.798","6","147.078","83.882","72.937","41.124","0","BLUE/SILVER","19 GT4 CLUBSPORT","RED","BLUE","P1","DIA"
"STAN WENGER","22","15","622","SPB","23","16","0.064","","1:28.394","1:12.139","12","2029.862","7","161.352","76.461","72.934","41.124","0","BLACK","98 BOXSTER","RED","RED","FULL","HCT"
"CHIP HENDERSON","23","2","341","E","34","3","13.984","","1:42.378","16.349","12","2043.846","5","162.625","75.863","72.435","41.124","0","GRAY","86 951","RED","RED","FULL","MOH"
"SAM OWEN","24","16","111","SPB","31","20","0.858","","1:43.236","1:26.981","12","2044.704","12","162.943","75.715","72.405","41.124","0","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"MICHAEL SENINGEN","25","17","201","SPB","44","23","3.132","","1:46.368","1:30.113","12","2047.836","8","162.276","76.026","72.294","41.124","0","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"RONNIE BROWN","26","18","110","SPB","28","19","0.257","","1:46.625","1:30.37","12","2048.093","5","162.998","75.689","72.285","41.124","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"COURTNEY THOMAS","27","5","26","911CUP","30","6","0.599","","1:47.224","1:47.224","12","2048.692","8","162.726","75.816","72.264","41.124","0","BLUE","87 911","RED","R3","LST"
"MITCHELL BUTAUD","28","1","422","SP1","24","1","1.095","","1:48.319","0","12","2049.787","12","162.448","75.946","72.225","41.124","0","ORANGE","83 944","RED","RED","FULL","LST"
"DAN ZITTER","29","19","62","SPB","32","21","4.928","","1:53.247","1:36.992","12","2054.715","12","162.61","75.87","72.052","41.124","0","RED","98 BOXSTER","RED","RED","FULL","GG"
"GLEN MORRIS","30","20","8","SPB","27","18","0.531","","1:53.778","1:37.523","12","2055.246","4","162.12","76.099","72.033","41.124","0","WHITE","99 BOXSTER","RED","RED","P2","MAV"
"MARC PAGANINI","31","21","23","SPB","26","17","10.293","","2:04.071","1:47.816","12","2065.539","6","164.865","74.832","71.674","41.124","0","RED/WHITE","99 BOXSTER","RED","RED","PC","MAV"
"KEVIN ROTH","32","22","57","SPB","22","15","13.377","","2:17.448","2:01.193","12","2078.916","7","164.517","74.99","71.213","41.124","0","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
"FRANK GARCIA","33","23","98","SPB","38","22","10.645","","2:28.093","2:11.838","12","2089.561","5","165.948","74.344","70.85","41.124","0","WHITE/GRAY","99 BOXSTER","RED","RED","FULL","SFL"
"STEVE COOMES","34","2","11","SP1","33","2","0.704","","2:28.797","40.478","12","2090.265","8","166.947","73.899","70.827","41.124","0","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"STEVE KENNEMER","35","6","80","911CUP","29","5","0.489","","2:29.286","2:29.286","12","2090.754","6","164.12","75.172","70.81","41.124","0","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"JEFFREY LENT","36","3","121","SP1","35","3","3.013","","2:32.299","43.98","12","2093.767","6","167.118","73.823","70.708","41.124","0","WHITE","86 944","RED","RED","FULL","HCT"
"RON MARTIN","37","1","24","D","41","1","7.137","","2:39.436","0","12","2100.904","10","166.686","74.015","70.468","41.124","0","BROWN","80 911 SC","RED","RED","FULL","LST"
"DAN MAYER","38","1","16","GT6","37","1","31.803","","3:11.239","0","12","2132.707","9","166.606","74.05","69.417","41.124","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"THOMAS CROOKSTON","39","4","311","SP1","39","4","15.287","","3:26.526","1:38.207","12","2147.994","8","168.378","73.271","68.923","41.124","0","GRAY","87 924 S","RED","FULL","PST"
"BILL MILLER","40","5","86","SP1","40","5","1 Lap","","1 Lap","1 Lap","11","1961.347","5","169.788","72.662","69.192","37.697","0","SILVER","86 944","RED","FULL","MAV"
"BRUCE KINGSLEY","41","6","51","SP1","42","6","21.421","","1 Lap","1 Lap","11","1982.768","3","170.686","72.28","68.444","37.697","0","GRAY","85 944","RED","RED","FULL","HCT"
"MARK WALTERS","42","7","603","SP1","44","8","58.229","","1 Lap","1 Lap","11","2040.997","9","178.73","69.027","66.492","37.697","0","BLACK","87 944","RED","RED","RC","MOH"
"JEFF WIGGINS","43","8","173","SP1","43","7","11 Laps","","12 Laps","12 Laps","0","14.562","0","0.0","0.0","0.0","0.0","1","GRAY","87 944","RED","FULL","MAV"
"RAMEZ BOTROS","44","3","39","E","18","1","","","DNF","5:05.76","8","2333.257","5","160.082","77.068","42.3","27.416","0","SILVER","87 911 CARRERA TARGA","RED","RED","FULL","LST"
"TRAY TOWNSEND","45","2","35","SP911","43","2","","","DNF","10 Laps","2","521.911","1","223.123","55.293","47.277","6.854","1","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
