"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742129","Enduro","Race","2020-03-01 19:00:00 UTC","2020-03-01 20:00:00 UTC","PROVISIONAL","23","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JAN SUSSMAN","27","1","812","GT4","39","1","3.556","","3 Laps","0","20","3625.087","9","149.441","82.556","68.066","68.54","1","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"FRED VEITCH","28","2","73","GT1","34","2","16.061","","3 Laps","1:02.147","20","3641.148","11","150.565","81.939","67.765","68.54","1","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
"DALE RYE","29","3","119","SP997","21","1","22.728","","3 Laps","52.109","20","3663.876","18","146.985","83.935","67.345","68.54","1","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"KEITH JEZEK","30","4","148","SP997","28","5","1.865","","3 Laps","53.974","20","3665.741","8","147.128","83.854","67.311","68.54","1","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"MARK ADAMS","31","1","562","GT3","43","1","4.899","","3 Laps","0","20","3670.64","18","151.396","81.49","67.221","68.54","1","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"TIM O'MEARA","32","7","132","GTB1","40","7","12.647","","3 Laps","54.178","20","3683.287","18","153.787","80.223","66.99","68.54","1","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"GEORGE HESS III","33","2","744","GTD1","32","2","1 Lap","","4 Laps","2 Laps","19","2856.265","17","147.789","83.478","82.068","65.113","1","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"DARREN FENZ","34","5","133","SP997","30","6","11:50.002","","4 Laps","1 Lap","19","3566.267","8","148.072","83.319","65.729","65.113","1","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"TOBY PENNYCUFF","35","1","77","GTC3","45","2","4.575","","4 Laps","0","19","3570.842","9","154.153","80.032","65.645","65.113","1","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"CHARLES WIRKEN","36","3","903","GTD1","41","3","7 Laps","","11 Laps","9 Laps","12","1877.5","6","152.211","81.053","78.853","41.124","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"CLAS OLSSON","37","6","850","SP997","24","3","2:13.448","","11 Laps","8 Laps","12","2010.948","9","149.44","82.556","73.62","41.124","2","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"VALI PREDESCU","38","3","33","GTC5","9","2","","","DNF","6 Laps","16","2238.286","2","136.755","90.214","88.19","54.832","1","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","RIV"
"DALE HARTZELL","39","1","141","GTA1","16","1","","","DNF","0","14","2092.889","11","145.119","85.014","82.527","47.978","1","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"PAUL BACON","40","2","161","GTC3","29","1","","","DNF","16 Laps","3","468.44","2","149.594","82.471","79.01","10.281","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
