"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742138","Enduro","Race","2020-03-01 16:00:00 UTC","2020-03-01 17:00:00 UTC","PROVISIONAL","22","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"KEITH OLCHA","11","8","127","SPB","14","9","5.688","","2:15.288","1:35.554","22","3847.484","3","158.089","78.04","70.544","75.394","1","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"JUSTIN McMILLIN","12","9","282","SPB","18","10","1.378","","2:16.666","1:36.932","22","3848.862","15","159.202","77.494","70.519","75.394","1","BLACK","99 BOXSTER","RED","RED","R3","MAV"
"TODD BUTAUD","13","10","54","SPB","19","11","25.361","","2:42.027","2:02.293","22","3874.223","2","158.841","77.67","70.058","75.394","1","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"COLLIN SCHMITZ","14","1","498","E","22","1","1 Lap","","1 Lap","0","21","3720.49","5","160.702","76.771","69.636","71.967","1","GRAY/BLACK","01 BOXSTER","RED","RED","R3","MIL"
"DAN ZITTER","15","11","62","SPB","25","13","10.554","","1 Lap","1 Lap","21","3731.044","7","160.92","76.667","69.439","71.967","1","RED","98 BOXSTER","RED","RED","FULL","GG"
"MICHAEL SENINGEN","16","12","201","SPB","23","12","1.808","","1 Lap","1 Lap","21","3732.852","2","160.481","76.876","69.406","71.967","1","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"ROTH /  TRAVIS","17","13","57","SPB","31","16","1.885","","1 Lap","1 Lap","21","3734.737","17","157.707","78.229","69.371","71.967","1","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
"SAM OWEN","18","14","111","SPB","28","14","0.916","","1 Lap","1 Lap","21","3735.653","8","161.315","76.479","69.354","71.967","1","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"RONNIE BROWN","19","15","110","SPB","29","15","31.100","","1 Lap","14.823","21","3766.753","5","161.811","76.245","68.781","71.967","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"MITCHELL BUTAUD","20","1","422","SP1","24","1","16.216","","1 Lap","0","21","3782.969","4","162.271","76.028","68.486","71.967","1","ORANGE","83 944","RED","RED","FULL","LST"
"RAY RAMIREZ","21","3","59","911CUP","16","4","22.351","","1 Lap","1:08.935","21","3805.32","5","161.872","76.216","68.084","71.967","1","GREEN","83 911","RED","RED","FULL","LST"
"CHIP HENDERSON","22","2","341","E","26","2","0.637","","1 Lap","1:25.467","21","3805.957","7","161.525","76.38","68.073","71.967","1","GRAY","86 951","RED","RED","FULL","MOH"
"STEVE COOMES","23","2","11","SP1","36","4","10.336","","1 Lap","33.324","21","3816.293","3","165.181","74.689","67.888","71.967","1","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"FRANK GARCIA","24","16","98","SPB","33","17","27.470","","1 Lap","1:31.833","21","3843.763","11","166.252","74.208","67.403","71.967","1","WHITE/GRAY","99 BOXSTER","RED","RED","FULL","SFL"
"JEFFREY LENT","25","3","121","SP1","34","3","16.663","","1 Lap","1:17.457","21","3860.426","13","167.141","73.813","67.112","71.967","1","WHITE","86 944","RED","RED","FULL","HCT"
"RON MARTIN","26","1","24","D","35","1","22.608","","1 Lap","0","21","3883.034","9","163.281","75.558","66.721","71.967","1","BROWN","80 911 SC","RED","RED","FULL","LST"
"PAT HEPTIG","27","4","714","SP1","29","2","1 Lap","","2 Laps","1 Lap","20","3713.82","9","166.708","74.005","66.439","68.54","1","WHITE","86 944","RED","FULL","MAV"
"MARK WALTERS","28","5","603","SP1","38","6","1:10.942","","2 Laps","1.793","20","3784.762","6","171.663","71.869","65.194","68.54","1","BLACK","87 944","RED","RED","RC","MOH"
"BRUCE KINGSLEY","29","6","51","SP1","37","5","48.235","","2 Laps","50.028","20","3832.997","5","173.259","71.207","64.374","68.54","1","GRAY","85 944","RED","RED","FULL","HCT"
"TRAY TOWNSEND","30","2","35","SP911","27","2","2 Laps","","4 Laps","4 Laps","18","3192.007","6","155.927","79.122","69.571","61.686","1","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
"SEAN GIBBONS","31","17","7","SPB","7","3","","","DNF","11 Laps","11","2051.119","6","155.184","79.5","66.163","37.697","2","WHITE","97 BOXSTER","RED","RED","FULL","SCH"
"GUILLAUME THOMAS-COLLIGNON","32","4","76","911CUP","3","2","","","DNF","15 Laps","7","1089.097","6","153.804","80.214","79.295","23.989","0","ORANGE","76 911 CARRERA","RED","RED","FULL","LST"
"STEVE KENNEMER","33","5","80","911CUP","30","5","","","DNF","16 Laps","6","1014.077","4","164.9","74.816","72.996","20.562","0","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"ROBERT PENDLETON","34","18","369","SPB","39","18","","","DNF","21 Laps","1","188.045","1","178.378","69.163","65.608","3.427","1","RED/PURPLE/BLUE","99 BOXSTER","RED","RED","P3","SDO"
