"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742137","Sprint 2","Race","2020-02-29 20:40:00 UTC","2020-02-29 21:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"KEITH OLCHA","13","9","127","SPB","17","11","0.333","","19.519","18.641","8","1543.012","8","159.704","77.25","63.964","27.416","0","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"EDWIN BOMER","14","10","9","SPB","12","7","0.734","","20.253","19.375","8","1543.746","8","159.655","77.274","63.934","27.416","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"PHILIP MITCHELL","15","11","598","SPB","13","8","0.962","","21.215","20.337","8","1544.708","8","160.13","77.045","63.894","27.416","0","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
"RAY RAMIREZ","16","4","59","911CUP","16","4","1.078","","22.293","19.925","8","1545.786","8","160.804","76.722","63.849","27.416","0","GREEN","83 911","RED","RED","FULL","LST"
"TODD BUTAUD","17","12","54","SPB","21","14","1.343","","23.636","22.758","8","1547.129","8","161.334","76.47","63.794","27.416","0","SILVER","98 BOXSTER","RED","RED","FULL","LST"
"GLEN MORRIS","18","13","8","SPB","24","16","1.801","","25.437","24.559","8","1548.93","8","161.435","76.422","63.72","27.416","0","WHITE","99 BOXSTER","RED","RED","P2","MAV"
"MICHAEL SENINGEN","19","14","201","SPB","25","17","1.827","","27.264","26.386","8","1550.757","8","162.609","75.87","63.645","27.416","0","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"CHIP HENDERSON","20","1","341","E","28","2","6.216","","33.480","0","8","1556.973","8","164.026","75.215","63.391","27.416","0","GRAY","86 951","RED","RED","FULL","MOH"
"TRAY TOWNSEND","21","2","35","SP911","44","2","0.285","","33.765","33.765","8","1557.258","8","162.89","75.739","63.379","27.416","0","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
"COLLIN SCHMITZ","22","2","498","E","23","1","0.727","","34.492","1.012","8","1557.985","3","163.394","75.506","63.35","27.416","0","GRAY/BLACK","01 BOXSTER","RED","RED","R3","MIL"
"COURTNEY THOMAS","23","5","26","911CUP","29","5","1.063","","35.555","33.187","8","1559.048","8","164.891","74.82","63.306","27.416","0","BLUE","87 911","RED","R3","LST"
"STEVE KENNEMER","24","6","80","911CUP","32","6","0.789","","36.344","33.976","8","1559.837","8","163.41","75.498","63.274","27.416","0","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"FRANK GARCIA","25","15","98","SPB","35","23","8.689","","45.033","44.155","8","1568.526","2","167.786","73.529","62.924","27.416","0","WHITE/GRAY","99 BOXSTER","RED","RED","FULL","SFL"
"MITCHELL BUTAUD","26","1","422","SP1","26","1","0.125","","45.158","0","8","1568.651","8","166.582","74.061","62.919","27.416","0","ORANGE","83 944","RED","RED","FULL","LST"
"RONNIE BROWN","27","16","110","SPB","31","20","0.524","","45.682","44.804","8","1569.175","8","167.499","73.655","62.898","27.416","0","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"STEVE COOMES","28","2","11","SP1","38","2","0.779","","46.461","1.303","8","1569.954","8","166.814","73.958","62.867","27.416","0","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"JEFFREY LENT","29","3","121","SP1","39","3","0.161","","46.622","1.464","8","1570.115","8","166.549","74.075","62.86","27.416","0","WHITE","86 944","RED","RED","FULL","HCT"
"KEVIN ROTH","30","17","57","SPB","33","21","0.282","","46.904","46.026","8","1570.397","2","165.088","74.731","62.849","27.416","0","YELLOW","99 BOXSTER","RED","RED","ROTH","M RICHARD","R3","LST"
"DAN MAYER","31","1","16","GT6","36","1","1.575","","48.479","0","8","1571.972","8","166.343","74.167","62.786","27.416","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"THOMAS CROOKSTON","32","4","311","SP1","40","4","2.723","","51.202","6.044","8","1574.695","8","168.44","73.244","62.677","27.416","0","GRAY","87 924 S","RED","FULL","PST"
"RON MARTIN","33","1","24","D","37","1","1.616","","52.818","0","8","1576.311","8","168.207","73.345","62.613","27.416","0","BROWN","80 911 SC","RED","RED","FULL","LST"
"BILL MILLER","34","5","86","SP1","41","5","8.826","","1:01.644","16.486","8","1585.137","7","171.806","71.809","62.264","27.416","0","SILVER","86 944","RED","FULL","MAV"
"BRUCE KINGSLEY","35","6","51","SP1","42","6","2.296","","1:03.940","18.782","8","1587.433","7","172.559","71.496","62.174","27.416","0","GRAY","85 944","RED","RED","FULL","HCT"
"MARK WALTERS","36","7","603","SP1","43","7","1.942","","1:05.882","20.724","8","1589.375","7","171.776","71.821","62.098","27.416","0","BLACK","87 944","RED","RED","RC","MOH"
"SAM OWEN","37","18","111","SPB","30","19","0.715","","1:06.597","1:05.719","8","1590.09","2","165.828","74.398","62.07","27.416","0","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"JUSTIN McMILLIN","38","19","282","SPB","19","12","4:05.124","","5:11.721","5:10.843","8","1835.214","3","160.315","76.956","53.78","27.416","0","BLACK","99 BOXSTER","RED","RED","R3","MAV"
"KEVIN HANSEL","39","20","221","SPB","15","10","1 Lap","","1 Lap","1 Lap","7","1406.258","3","161.39","76.443","61.411","23.989","1","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
"ROBERT ORCUTT","40","1","171","GTD2-EX","1","1","1 Lap","","2 Laps","0","6","1210.483","3","146.058","84.468","61.152","20.562","1","BLUE/SILVER","19 GT4 CLUBSPORT","RED","BLUE","P1","DIA"
"PAT HEPTIG","41","8","714","SP1","42","","1 Lap","","3 Laps","10.418","5","1579.069","5","167.145","73.811","39.065","17.135","0","WHITE","86 944","RED","FULL","MAV"
"ROBERT PENDLETON","42","21","369","SPB","44","24","4 Laps","","7 Laps","7 Laps","1","188.612","1","173.933","70.931","65.41","3.427","0","RED/PURPLE/BLUE","99 BOXSTER","RED","RED","P3","SDO"
"DAN ZITTER","43","22","62","SPB","27","18","","","DNF","5 Laps","3","540.511","2","164.772","74.874","68.475","10.281","1","RED","98 BOXSTER","RED","RED","FULL","GG"
"STAN WENGER","44","23","622","SPB","22","15","","","DNF","5 Laps","3","806.37","2","164.983","74.779","45.899","10.281","1","BLACK","98 BOXSTER","RED","RED","FULL","HCT"
"MARC PAGANINI","45","24","23","SPB","34","22","","","DNF","6 Laps","2","345.011","2","165.097","74.727","71.518","6.854","0","RED/WHITE","99 BOXSTER","RED","RED","PC","MAV"
