"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742134","Warm-Up","Practice","2020-02-29 14:00:00 UTC","2020-02-29 14:17:11 UTC","PROVISIONAL","5","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"EDWIN BOMER","19","16","9","SPB","7","7","0.263","","13.842","1 Lap","3","521.916","2","163.232","75.581","70.915","10.281","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"RAMEZ BOTROS","20","1","39","E","34","1","0.008","","13.850","0","4","798.94","4","163.24","75.577","61.768","13.708","0","SILVER","87 911 CARRERA TARGA","RED","RED","FULL","LST"
"SAM OWEN","21","17","111","SPB","3","3","0.368","","14.218","2:00.098","5","837.812","2","163.608","75.407","73.627","17.135","0","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"JEFFREY LENT","22","2","121","SP1","21","3","0.240","","14.458","4.297","4","731.469","4","163.848","75.297","67.465","13.708","0","WHITE","86 944","RED","RED","FULL","HCT"
"STAN WENGER","23","18","622","SPB","10","10","0.974","","15.432","0 Laps","4","706.064","3","164.822","74.852","69.893","13.708","0","BLACK","98 BOXSTER","RED","RED","FULL","HCT"
"PHILIP MITCHELL","24","19","598","SPB","15","13","0.078","","15.510","0 Laps","4","692.33","4","164.9","74.816","71.279","13.708","0","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
"STEVE KENNEMER","25","2","80","911CUP","20","3","0.228","","15.738","0.179","4","740.452","4","165.128","74.713","66.647","13.708","0","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"STEVE COOMES","26","3","11","SP1","14","2","2.200","","17.938","1 Lap","3","531.344","2","167.328","73.731","69.657","10.281","1","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"COLLIN SCHMITZ","27","2","498","E","40","2","1.434","","19.372","1 Lap","3","637.338","3","168.762","73.104","58.072","10.281","1","GRAY/BLACK","01 BOXSTER","RED","RED","R3","MIL"
"DAN MAYER","28","1","16","GT6","24","1","0.187","","19.559","0","4","787.541","3","168.949","73.023","62.662","13.708","0","WHITE/YELLOW","84 944","RED","FULL","RMT"
"THOMAS CROOKSTON","29","4","311","SP1","31","6","0.894","","20.453","1:39.615","4","826.787","3","169.843","72.639","59.687","13.708","0","GRAY","87 924 S","RED","FULL","PST"
"COURTNEY THOMAS","30","3","26","911CUP","41","6","1.229","","21.682","1:46.231","4","846.504","3","171.072","72.117","58.297","13.708","0","BLUE","87 911","RED","R3","LST"
"RAY RAMIREZ","31","4","59","911CUP","17","1","0.607","","22.289","2 Laps","2","390.605","1","171.679","71.862","63.17","6.854","1","GREEN","83 911","RED","RED","FULL","LST"
"BRUCE KINGSLEY","32","5","51","SP1","12","1","0.426","","22.715","0.756","4","727.928","1","172.105","71.684","67.794","13.708","0","GRAY","85 944","RED","RED","FULL","HCT"
"FRANK GARCIA","33","20","98","SPB","8","8","0.669","","23.384","2 Laps","2","365.532","1","172.774","71.407","67.503","6.854","1","WHITE/GRAY","99 BOXSTER","RED","RED","FULL","SFL"
"JOHN POOR","34","6","1","SP1","32","7","0.633","","24.017","1 Lap","3","649.623","2","173.407","71.146","56.974","10.281","1","BLUE","85 944","RED","RED","FULL","GCT"
"PAT HEPTIG","35","7","714","SP1","35","8","0.950","","24.967","1 Lap","3","662.045","2","174.357","70.758","55.905","10.281","1","WHITE","86 944","RED","FULL","MAV"
"RONNIE BROWN","36","21","110","SPB","22","15","1.673","","26.640","2 Laps","2","414.297","1","176.03","70.086","59.557","6.854","1","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"KEITH OLCHA","37","22","127","SPB","36","20","3.555","","30.195","3 Laps","1","297.576","1","179.585","68.698","41.459","3.427","1","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"GUILLAUME THOMAS-COLLIGNON","38","5","76","911CUP","33","4","1.884","","32.079","2 Laps","2","481.434","2","181.469","67.985","51.252","6.854","1","ORANGE","76 911 CARRERA","RED","RED","FULL","LST"
"PHILIPPE OBERTI","39","6","83","911CUP","37","5","1.520","","33.599","2 Laps","2","488.549","1","182.989","67.42","50.505","6.854","1","GRAY","83 911 SC","RED","RED","FULL","LST"
"RON MARTIN","40","1","24","D","19","1","2.502","","36.101","0","2","426.072","2","185.491","66.511","57.911","6.854","1","BROWN","80 911 SC","RED","RED","FULL","LST"
"MARK WALTERS","41","8","603","SP1","28","5","1.243","","37.344","2 Laps","2","465.841","1","186.734","66.068","52.967","6.854","1","BLACK","87 944","RED","RED","RC","MOH"
"MICHAEL SENINGEN","42","23","201","SPB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"TRAY TOWNSEND","43","1","35","SP911","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
"ROBERT PENDLETON","44","24","369","SPB","0","","","","","4 Laps","0","509.321","0","0.0","0.0","0.0","0.0","0","RED/PURPLE/BLUE","99 BOXSTER","RED","RED","P3","SDO"
