"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Red","1073742139","Enduro Warm-Up","Practice","2020-03-01 14:00:00 UTC","2020-03-01 16:23:05 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JUSTIN McMILLIN","11","9","282","SPB","18","8","0.231","","5.641","2 Laps","5","852.575","3","160.411","76.91","72.353","17.135","1","BLACK","99 BOXSTER","RED","RED","R3","MAV"
"MICHAEL SENINGEN","12","10","201","SPB","23","9","0.233","","5.874","1 Lap","6","1007.091","3","160.644","76.798","73.502","20.562","1","BLUE","99 BOXSTER","RED","RED","FULL","HCT"
"SAM OWEN","13","11","111","SPB","28","11","0.485","","6.359","53.838","7","1243.479","5","161.129","76.567","69.451","23.989","1","WHITE/BLUE/ORANGE","99 BOXSTER","RED","RED","RC","MAV"
"MITCHELL BUTAUD","14","1","422","SP1","24","2","0.001","","6.360","0","4","691.73","2","161.13","76.567","71.341","13.708","1","ORANGE","83 944","RED","RED","FULL","LST"
"JEFFREY LENT","15","2","121","SP1","34","3","4.305","","10.665","2:58.209","5","869.939","4","165.435","74.574","70.908","17.135","1","WHITE","86 944","RED","RED","FULL","HCT"
"RON MARTIN","16","1","24","D","35","1","1.480","","12.145","0","3","572.823","2","166.915","73.913","64.613","10.281","1","BROWN","80 911 SC","RED","RED","FULL","LST"
"STEVE KENNEMER","17","3","80","911CUP","30","4","0.750","","12.895","-1 Laps","4","820.466","2","167.665","73.582","60.147","13.708","2","TEAL/GRAY","81 911SC EURO","RED","RED","RC","HCT"
"STEVE COOMES","18","3","11","SP1","36","4","0.592","","13.487","1 Lap","3","599.24","1","168.257","73.324","61.764","10.281","2","PURPLE/GREEN","86 944","RED","RED","FULL","MAV"
"PHILIP MITCHELL","19","12","598","SPB","12","6","1.131","","14.618","6 Laps","1","188.923","1","169.388","72.834","65.303","3.427","1","BLACK/YELLOW","98 BOXSTER","RED","RED","FULL","HCT"
"RONNIE BROWN","20","13","110","SPB","29","12","0.090","","14.708","4 Laps","3","603.514","1","169.478","72.795","61.327","10.281","2","BLUE","99 BOXSTER","RED","RED","FULL","LST"
"MARK WALTERS","21","4","603","SP1","38","6","1.399","","16.107","7:12.609","6","1124.339","2","170.877","72.199","65.837","20.562","1","BLACK","87 944","RED","RED","RC","MOH"
"TRAY TOWNSEND","22","1","35","SP911","27","1","2.128","","18.235","0","2","470.042","1","173.005","71.311","52.494","6.854","2","CREAM/WHITE","82 911 SC","RED","RED","RC","LST"
"PAT HEPTIG","23","5","714","SP1","18","1","1.636","","19.871","2 Laps","2","416.35","1","174.641","70.643","59.264","6.854","1","WHITE","86 944","RED","FULL","MAV"
"BRUCE KINGSLEY","24","6","51","SP1","37","5","6.582","","26.453","1 Lap","3","652.791","1","181.223","68.077","56.697","10.281","2","GRAY","85 944","RED","RED","FULL","HCT"
"RAY RAMIREZ","25","4","59","911CUP","16","3","11.182","","37.635","1 Lap","2","493.855","1","192.405","64.121","49.963","6.854","2","GREEN","83 911","RED","RED","FULL","LST"
"ROBERT PENDLETON","26","14","369","SPB","39","14","1.884","","39.519","4 Laps","3","699.828","3","194.289","63.499","52.887","10.281","2","RED/PURPLE/BLUE","99 BOXSTER","RED","RED","P3","SDO"
