"Event ID","Event Name","Started At","Ended At"
"358-113-2147483719-20200228","Carrera of the Americas","2020-02-28 15:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Blue","1073742121","Practice 2","Practice","2020-02-28 17:30:00 UTC","2020-02-28 17:50:54 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2020/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JOHN KRIEG","11","1","88","GTA2","6","1","0.494","","7.930","0","7","1030.007","1","140.744","87.657","83.844","23.989","0","WHITE","11 997","BLUE","BLUE","PC","MAV"
"VALI PREDESCU","12","2","33","GTC5","49","3","0.190","","8.120","1 Lap","6","952.877","4","140.934","87.539","77.684","20.562","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","RIV"
"SCOTT NEAL","13","4","665","GTC6","16","5","0.240","","8.360","49.212","7","1036.696","5","141.174","87.39","83.303","23.989","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","DAK"
"JUAN PORRO","14","3","175","GTC5","10","2","0.213","","8.573","0 Laps","7","1041.071","5","141.387","87.258","82.953","23.989","0","WHITE","11 997.2 CUP","BLUE","BLUE","FULL","GCT"
"ANTON DIAS PERERA","15","5","124","GTC6","17","6","1.461","","10.034","58.522","7","1046.006","1","142.848","86.366","82.562","23.989","0","WHITE","16 991.1 CUP","BLUE","BLUE","FULL","MSO"
"JOHN CAHALIN","16","3","776","GTA3","51","","0.277","","10.311","1 Lap","6","1016.672","3","143.125","86.199","72.809","20.562","0","YELLOW","16 GT3 R","BLUE","BLUE","FULL","SDO"
"DAVID HODGES","17","1","41","SP997","21","5","0.081","","10.392","0","7","1041.732","1","143.206","86.15","82.901","23.989","0","BLACK","09 997.2 S","BLUE","BLUE","FULL","MAV"
"DALE RYE","18","2","119","SP997","18","3","0.026","","10.418","26.752","7","1068.484","1","143.232","86.134","80.825","23.989","0","BLACK","09 911 S","BLUE","BLUE","FULL","HCT"
"KEITH JEZEK","19","3","148","SP997","20","4","0.305","","10.723","11.767","7","1053.499","5","143.537","85.951","81.975","23.989","0","WHITE","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"MICHAEL WILLIAMS","20","2","730","GTA2","13","3","0.057","","10.780","10.29","7","1040.297","5","143.594","85.917","83.015","23.989","0","BLUE/GOLD","12 997.2 CUP","BLUE","BLUE","FULL","MAV"
"JOHN GUNTER","21","3","214","GTA2","12","2","0.094","","10.874","9.203","7","1039.21","5","143.688","85.861","83.102","23.989","0","ORANGE","07 GT3 CUP","BLUE","BLUE","R3","LST"
"CHARLES BRAY","22","4","402","SP997","14","2","0.208","","11.082","0 Laps","7","1041.314","5","143.896","85.737","82.934","23.989","0","BLACK","11 911","BLUE","BLUE","FULL","MAV"
"CLAS OLSSON","23","5","850","SP997","8","1","0.044","","11.126","8.95","7","1050.682","5","143.94","85.711","82.195","23.989","0","SILVER","09 997 CARRERA S","BLUE","BLUE","FULL","HCT"
"JOE BANK","24","4","12","GTA3","42","2","1.645","","12.771","1 Lap","6","970.16","5","145.585","84.742","76.3","20.562","0","BLUE","BLUE","BLUE","FULL","RMT"
"WILL TALLY","25","1","87","GTB1","23","1","0.109","","12.880","0","6","931.615","3","145.694","84.679","79.457","20.562","0","WHITE","09 997","BLUE","BLUE","FULL","PST"
"CHARLIE CRAIG","26","6","177","GTC6","24","7","0.050","","12.930","1 Lap","6","928.409","4","145.744","84.65","79.731","20.562","0","RAINBOW","14 991.1 GT3 CUP","BLUE","BLUE","FULL","CTV"
"PRICE FORD","27","7","112","GTC6","11","4","0.229","","13.159","1 Lap","6","980.793","6","145.973","84.517","75.473","20.562","0","WHITE","16 991.1 CUP","BLUE","BLUE","FORD","ELLSWORTH","FULL","MSO"
"BRENT CHAMBERS","28","2","243","GTB1","50","8","0.068","","13.227","1:02.507","6","994.122","2","146.041","84.478","74.461","20.562","0","WHITE/RED/BLUE","14 CAYMAN S","BLUE","BLUE","FULL","HCT"
"RICHARD KINSLEY","29","1","19","GTD1","22","1","0.113","","13.340","0","6","923.873","3","146.154","84.412","80.123","20.562","0","WHITE/BLUE/TEAL","16 GT4 CLUBSPORT","BLUE","BLUE","R3","LST"
"DALE HARTZELL","30","1","141","GTA1","27","1","0.243","","13.583","0","6","936.509","5","146.397","84.272","79.042","20.562","0","RED/SILVER","03 GT3 CUP","BLUE","BLUE","FULL","RMT"
"ALAIN STAD","31","1","619","GTD2","25","2","0.124","","13.707","0","6","929.677","3","146.521","84.201","79.622","20.562","0","ORANGE","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SDO"
"KEN TUBMAN","32","1","27","GT3","26","1","0.649","","14.356","0","6","934.386","5","147.17","83.83","79.221","20.562","0","BLACK","07 CAYMAN S","BLUE","BLUE","FULL","LST"
"DARREN FENZ","33","6","133","SP997","31","6","1.152","","15.508","1 Lap","6","953.661","2","148.322","83.178","77.62","20.562","0","SILVER/RED","09 997 S","BLUE","BLUE","FULL","LST"
"JIM RAPPAPORT","34","2","171","GTD2","19","1","0.892","","16.400","1:05.01","6","994.687","6","149.214","82.681","74.419","20.562","0","BLUE/SILVER","19 GT4 CLUBSPORT","BLUE","BLUE","FULL","SNV"
"GEORGE HESS III","35","2","744","GTD1","30","2","0.169","","16.569","46.2","6","970.073","2","149.383","82.588","76.307","20.562","0","GREEN","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","ALP"
"FRED VEITCH","36","2","73","GT1","29","2","0.147","","16.716","2:06.08","6","980.796","1","149.53","82.507","75.473","20.562","0","SILVER","01 996 T","BLUE","BLUE","FULL","ALP"
"MICHAEL SCHMITZ","37","3","497","GTB1","32","3","0.906","","17.622","1 Lap","5","827.032","3","150.436","82.01","74.587","17.135","1","WHITE/BLUE/RED","11 CAYMAN S","BLUE","BLUE","FULL","MIL"
"LAWRENCE TRUNK JR","38","4","338","GTB1","35","5","0.276","","17.898","2:24.761","6","1076.376","2","150.712","81.859","68.771","20.562","1","SILVER","12 CAYMAN R","BLUE","BLUE","FULL","MG"
"ANDY PASTOR","39","5","931","GTB1","28","2","0.275","","18.173","2 Laps","4","660.005","3","150.987","81.71","74.77","13.708","0","WHITE","12 CAYMAN R","BLUE","BLUE","RC","HCT"
"RICHARD LAMBERT","40","2","116","GT3","43","4","0.310","","18.483","1:13.928","6","1008.314","5","151.297","81.543","73.413","20.562","0","WHITE","07 GT3","BLUE","FULL","MNY"
"MITCH RICHARD","41","6","38","GTB1","34","4","1.238","","19.721","2:04.41","6","1056.025","2","152.535","80.881","70.096","20.562","1","WHITE","10 CAYMAN","BLUE","BLUE","FULL","MG"
"DAVID SAFRIS","42","7","05","GTB1","36","6","0.002","","19.723","1:06.13","6","997.745","6","152.537","80.88","74.19","20.562","0","RED","11 CAYMAN S","BLUE","BLUE","FULL","SL"
"FRANK VITIELLO","43","3","310","GT3","33","2","0.161","","19.884","59.462","3","993.848","2","152.698","80.795","37.241","10.281","1","BLUE","16 GT4 CLUBSPORT","BLUE","FULL","MNY"
"TOBY PENNYCUFF","44","1","77","GTC3","39","1","0.636","","20.520","0","6","1012.516","6","153.334","80.46","73.108","20.562","0","WHITE/RED/BLUE","01 996 CUP","BLUE","BLUE","FULL","MAV"
"TIM O'MEARA","45","8","132","GTB1","37","7","2.085","","22.605","1:16.427","6","1008.042","2","155.419","79.38","73.433","20.562","0","BLACK","10 CAYMAN S","BLUE","BLUE","FULL","REN"
"PAUL BACON","46","2","161","GTC3","42","2","0.054","","22.659","1.688","6","1014.204","6","155.473","79.353","72.986","20.562","0","WHITE","05 996 CUP","BLUE","BLUE","FULL","FST"
"MARK ADAMS","47","4","562","GT3","38","3","1.075","","23.734","1:45.484","6","1039.87","3","156.548","78.808","71.185","20.562","0","WHITE","07 GT3 CUP","BLUE","BLUE","PC","GPX"
"PHILIP PARNAGIAN","48","3","718","GTD2","41","3","0.125","","23.859","1:40.695","6","1030.372","2","156.673","78.745","71.841","20.562","0","WHITE/BLACK","19 GT4 CLUBSPORT","BLUE","BLUE","RC","SEQ"
"CHARLES WIRKEN","49","3","903","GTD1","40","3","0.658","","24.517","1:42.486","6","1026.359","6","157.331","78.416","72.122","20.562","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","BLUE","BLUE","FULL","AZ"
"RYAN ROUNKLE","50","2","144","GTA1","41","2","1.250","","25.767","3 Laps","3","690.084","1","158.581","77.797","53.633","10.281","2","WHITE","04 GT3","BLUE","FULL","HCT"
"JAN SUSSMAN","51","1","812","GT4","43","1","13.217","","38.984","0","2","969.674","1","171.798","71.812","25.446","6.854","1","BLUE/BLACK","00 BOXSTER S","BLUE","BLUE","FULL","LA"
"MATTHEW COFFMAN","52","4","483","GTA2","44","4","16.333","","55.317","5 Laps","2","465.489","1","188.131","65.578","53.007","6.854","1","BLACK/WHITE","08 997 GT3 CUP","BLUE","BLUE","FULL","MOH"
