"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485476-20230816","Rolex Monterey Reunion ","2023-08-16 15:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485492","Group 12-1947-1960 Front Engined Sports Racing and GT","1073749135","Race 1","Race","2023-08-18 22:25:00 UTC","2023-08-18 22:46:46 UTC","FINAL","10","https://racehero.io/events/rolex-monterey-reunion/results/1073749135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year Make/Model Displacement","Color","Hometown","Group"
"Lars Mapstead","11","11","183","R12","14","14","3.892","","1:44.086","1:44.086","10","1277.932","7","119.553","66.247","61.975","22.0","0","1952  Jaguar  XK 120   3400","Black","Aptos CA","12"
"Steven Lawrence","12","12","17","R12","12","12","0.417","","1:44.503","1:44.503","10","1278.349","10","118.727","66.708","61.955","22.0","0","1959  Lotus  17   1500","Green","Alamo CA","12"
"Kaiden Marouf","13","13","155","R12","19","19","0.288","","1:44.791","1:44.791","10","1278.637","8","117.01","67.687","61.941","22.0","0","1951  MG  TD   1275","Green","La Jolla CA","12"
"John Sr. Mote","14","14","X15","R12","11","11","0.001","","1:44.792","1:44.792","10","1278.638","0","0.0","0.0","61.941","22.0","0","1955  Sorrell Kurtis Special  SR-100 Body / Kurtis 500KK Chassis   320","Navy Blue","Sun Valley CA","12"
"Kevin Adair","15","15","814","R12","16","16","1 Lap","","1 Lap","15.218","9","1189.064","4","123.536","64.111","59.946","19.8","0","1955  Elva  Mk I Sport Racer   1092","BRG","Fairfield CA","12"
"Nick Price","16","16","4","R12","17","17","19.406","","1 Lap","34.624","9","1208.47","5","125.869","62.923","58.984","19.8","0","1958  Sadler  Meyer Special   5555","Blue","Larkspur CA","12"
"Stewart Smith","17","17","85","R12","21","21","33.598","","1 Lap","1:08.222","9","1242.068","4","129.248","61.278","57.388","19.8","0","1957  Lotus  Eleven   1200","Green","Santa  Cruz CA","12"
"John Buddenbaum","18","18","3","R12","6","6","1 Lap","","2 Laps","2 Laps","8","989.956","7","112.841","70.187","64.003","17.6","0","1949  Jaguar  Parkinson Special   3800","White","Seaside CA","12"
"Piers Gormly","19","19","10","R12","7","7","1 Lap","","3 Laps","3 Laps","7","923.271","3","114.12","69.401","60.047","15.400000000000002","1","1958  Byers/Volvo  Special   1986","Green","Houston TX","12"
"Ned Spieker","20","20","74","R12","18","18","3 Laps","","6 Laps","6 Laps","4","576.294","4","127.192","62.268","54.972","8.8","0","1961  Ferrari  250 GT SWB   2953","Red","Menlo Park CA","12"
"William Rooklidge","21","21","54","R12","20","20","21.614","","6 Laps","6 Laps","4","597.908","3","132.505","59.771","52.985","8.8","0","1955  Jaguar  D-Type   3442","Yellow","Laguna Beach CA","12"
"Mark Sange","22","22","164","R12","22","","11:17.389","","6 Laps","1:41.451","4","1275.297","3","116.879","67.762","24.841","8.8","1","1956  Lotus  LeMans   1460","Blue","Bolinas CA","12"
"Bernard Dervieux","23","23","1","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1950  Allard  J2 331","Silver","Palm Desert  CA","12"
"Wesley Abendroth","24","24","55","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1955  Chevrolet  Mistral   4785","Red","Washoe Valley NV","12"
"Edward Nigro","25","25","61","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Lola  MK1   1460","Red","Las Vegas NV","12"
"Michael Silverman","26","26","65","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Echidna  Sports Racer   5500","Blue","Scottsdale AZ","12"
"Ned Spieker","27","27","67A","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957  Maserati  200SI   1994","Red","Menlo Park CA","12"
"Steve Sanett","28","28","102","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1957  Lotus  Xl   1460","White","Moorpark CA","12"
"Timothy Scopes","29","29","111","R12","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1959  Lotus  Eleven Series 2 Le Mans   1490","White/Blue Stripe","Hickory NC","12"
